"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
22/05/2021,20.033,33.626.765,468,590.062,25640,0.77,-39.81,Queda,560,-16.54,Queda,2.34,1.75
23/05/2021,12.988,33.639.753,220,590.282,24948,0.78,-39.62,Queda,550,-17.04,Queda,1.69,1.75
24/05/2021,20.366,33.660.119,365,590.647,24281,0.78,-39.06,Queda,548,-15.95,Queda,1.79,1.75
25/05/2021,23.257,33.683.376,665,591.312,23651,0.79,-38.96,Queda,536,-15.59,Queda,2.86,1.76
26/05/2021,23.741,33.707.117,608,591.920,22873,0.78,-38.64,Queda,524,-18.89,Queda,2.56,1.76
27/05/2021,24.557,33.731.674,669,592.589,22036,0.79,-38.91,Queda,519,-17.22,Queda,2.72,1.76
28/05/2021,22.813,33.754.487,627,593.216,21108,0.80,-38.97,Queda,517,-17.15,Queda,2.75,1.76
29/05/2021,12.661,33.767.148,352,593.568,20055,0.78,-39.53,Queda,501,-17.05,Queda,2.78,1.76
30/05/2021,7.750,33.774.898,124,593.692,19306,0.77,-39.49,Queda,487,-20.03,Queda,1.60,1.76
31/05/2021,9.158,33.784.056,143,593.835,17705,0.73,-43.21,Queda,455,-25.29,Queda,1.56,1.76
01/06/2021,12.757,33.796.813,300,594.135,16205,0.69,-46.19,Queda,403,-34.04,Queda,2.35,1.76
02/06/2021,16.974,33.813.787,512,594.647,15239,0.67,-47.75,Queda,390,-33.79,Queda,3.02,1.76
03/06/2021,17.987,33.831.774,606,595.253,14300,0.65,-48.68,Queda,381,-34.31,Queda,3.37,1.76
04/06/2021,16.925,33.848.699,518,595.771,13459,0.64,-49.14,Queda,365,-35.28,Queda,3.06,1.76
05/06/2021,11.603,33.860.302,387,596.158,13308,0.66,-48.10,Queda,370,-33.93,Queda,3.34,1.76
06/06/2021,8.869,33.869.171,177,596.335,13468,0.70,-46.02,Queda,378,-31.27,Queda,2.00,1.76
07/06/2021,12.280,33.881.451,321,596.656,13914,0.79,-42.70,Queda,403,-26.46,Queda,2.61,1.76
08/06/2021,13.733,33.895.184,391,597.047,14053,0.87,-40.58,Queda,416,-22.39,Queda,2.85,1.76
09/06/2021,14.196,33.909.380,447,597.494,13656,0.90,-40.30,Queda,407,-22.33,Queda,3.15,1.76
10/06/2021,16.764,33.926.144,481,597.975,13481,0.94,-38.82,Queda,389,-25.05,Queda,2.87,1.76
11/06/2021,16.145,33.942.289,421,598.396,13370,0.99,-36.66,Queda,375,-27.47,Queda,2.61,1.76
12/06/2021,9.427,33.951.716,314,598.710,13059,0.98,-34.88,Queda,365,-27.15,Queda,3.33,1.76
13/06/2021,8.967,33.960.683,149,598.859,13073,0.97,-32.29,Queda,361,-25.87,Queda,1.66,1.76
14/06/2021,11.311,33.971.994,249,599.108,12935,0.93,-26.94,Queda,350,-23.08,Queda,2.20,1.76
15/06/2021,12.757,33.984.751,352,599.460,12795,0.91,-21.04,Queda,345,-14.39,Estabilidade,2.76,1.76
16/06/2021,14.188,33.998.939,431,599.891,12794,0.94,-16.04,Queda,342,-12.31,Estabilidade,3.04,1.76
17/06/2021,13.733,34.012.672,373,600.264,12361,0.92,-13.56,Estabilidade,327,-14.17,Estabilidade,2.72,1.76
18/06/2021,13.389,34.026.061,390,600.654,11967,0.90,-11.09,Estabilidade,323,-11.51,Estabilidade,2.91,1.77
19/06/2021,6.604,34.032.665,159,600.813,11564,0.89,-13.10,Estabilidade,300,-18.92,Queda,2.41,1.77
20/06/2021,6.609,34.039.274,121,600.934,11227,0.86,-16.64,Queda,296,-21.69,Queda,1.83,1.77
21/06/2021,9.306,34.048.580,213,601.147,10941,0.85,-21.37,Queda,291,-27.79,Queda,2.29,1.77
22/06/2021,13.100,34.061.680,436,601.583,10990,0.86,-21.80,Queda,303,-27.16,Queda,3.33,1.77
23/06/2021,14.826,34.076.506,346,601.929,11081,0.87,-18.86,Queda,291,-28.50,Queda,2.33,1.77
24/06/2021,15.460,34.091.966,380,602.309,11328,0.92,-15.97,Queda,292,-24.94,Queda,2.46,1.77
25/06/2021,15.846,34.107.812,394,602.703,11679,0.98,-12.65,Estabilidade,293,-21.87,Queda,2.49,1.77
26/06/2021,6.586,34.114.398,149,602.852,11676,1.01,-10.59,Estabilidade,291,-20.27,Queda,2.26,1.77
27/06/2021,4.740,34.119.138,93,602.945,11409,1.02,-12.73,Estabilidade,287,-20.50,Queda,1.96,1.77
28/06/2021,11.982,34.131.120,164,603.109,11791,1.08,-8.84,Estabilidade,280,-20.00,Queda,1.37,1.77
29/06/2021,11.427,34.142.547,294,603.403,11552,1.05,-9.71,Estabilidade,260,-24.64,Queda,2.57,1.77
30/06/2021,17.057,34.159.604,286,603.689,11871,1.07,-7.21,Estabilidade,251,-26.61,Queda,1.68,1.77
01/07/2021,16.949,34.176.553,315,604.004,12084,1.07,-2.24,Estabilidade,242,-25.99,Queda,1.86,1.77
02/07/2021,18.399,34.194.952,322,604.326,12449,1.07,4.03,Estabilidade,232,-28.17,Queda,1.75,1.77
03/07/2021,7.978,34.202.930,96,604.422,12647,1.08,9.37,Estabilidade,224,-25.33,Queda,1.20,1.77
04/07/2021,5.004,34.207.934,43,604.465,12685,1.11,12.99,Estabilidade,217,-26.69,Queda,0.86,1.77
05/07/2021,8.611,34.216.545,76,604.541,12204,1.04,11.54,Estabilidade,205,-29.55,Queda,0.88,1.77
06/07/2021,12.474,34.229.019,222,604.763,12353,1.07,12.40,Estabilidade,194,-35.97,Queda,1.78,1.77
07/07/2021,16.429,34.245.448,244,605.007,12263,1.03,10.67,Estabilidade,188,-35.40,Queda,1.49,1.77
08/07/2021,24.673,34.270.121,349,605.356,13367,1.11,18.00,Alta,193,-33.90,Queda,1.41,1.77
09/07/2021,27.237,34.297.358,366,605.722,14629,1.18,25.26,Alta,199,-32.08,Queda,1.34,1.77
10/07/2021,14.535,34.311.893,118,605.840,15566,1.23,33.32,Alta,203,-30.24,Queda,0.81,1.77
11/07/2021,12.526,34.324.419,63,605.903,16641,1.31,45.86,Alta,205,-28.57,Queda,0.50,1.77
12/07/2021,21.830,34.346.249,173,606.076,18529,1.52,57.15,Alta,219,-21.79,Queda,0.79,1.76
13/07/2021,31.099,34.377.348,322,606.398,21190,1.72,83.43,Alta,234,-10.00,Estabilidade,1.04,1.76
14/07/2021,35.990,34.413.338,377,606.775,23984,1.96,102.04,Alta,253,0.80,Estabilidade,1.05,1.76
15/07/2021,38.042,34.451.380,361,607.136,25894,1.94,114.28,Alta,254,4.96,Estabilidade,0.95,1.76
16/07/2021,40.529,34.491.909,293,607.429,27793,1.90,123.25,Alta,244,5.17,Estabilidade,0.72,1.76
17/07/2021,24.081,34.515.990,113,607.542,29157,1.87,130.54,Alta,243,8.48,Estabilidade,0.47,1.76
18/07/2021,9.513,34.525.503,31,607.573,28726,1.73,126.46,Alta,239,10.14,Estabilidade,0.33,1.76
19/07/2021,32.901,34.558.404,140,607.713,30308,1.64,148.34,Alta,234,14.15,Estabilidade,0.43,1.76
20/07/2021,44.232,34.602.636,256,607.969,32184,1.52,160.54,Alta,224,15.46,Alta,0.58,1.76
21/07/2021,58.631,34.661.267,430,608.399,35418,1.48,188.82,Alta,232,23.40,Alta,0.73,1.76
22/07/2021,64.096,34.725.363,393,608.792,39140,1.51,192.81,Alta,237,22.80,Alta,0.61,1.75
23/07/2021,68.150,34.793.513,332,609.124,43086,1.55,194.52,Alta,242,21.61,Alta,0.49,1.75
24/07/2021,36.779,34.830.292,151,609.275,44900,1.54,188.45,Alta,248,22.17,Alta,0.41,1.75
25/07/2021,40.442,34.870.734,107,609.382,49319,1.72,196.37,Alta,258,25.85,Alta,0.26,1.75
26/07/2021,36.991,34.907.725,146,609.528,49903,1.65,169.32,Alta,259,18.26,Alta,0.39,1.75
27/07/2021,61.581,34.969.306,339,609.867,52381,1.63,147.20,Alta,271,15.81,Alta,0.55,1.74
28/07/2021,84.513,35.053.819,485,610.352,56079,1.58,133.82,Alta,279,10.28,Estabilidade,0.57,1.74
29/07/2021,92.485,35.146.304,398,610.750,60134,1.54,132.23,Alta,280,10.24,Estabilidade,0.43,1.74
30/07/2021,0,35.146.304,0,610.750,50399,1.17,81.34,Alta,232,-4.92,Estabilidade,0,1.74
31/07/2021,0,35.146.304,0,610.750,45145,1.01,54.83,Alta,211,-13.17,Estabilidade,0,1.74
01/08/2021,0,35.146.304,0,610.750,39367,0.80,37.04,Alta,195,-18.41,Queda,0,1.74
02/08/2021,0,35.146.304,0,610.750,34083,0.68,12.46,Estabilidade,175,-25.21,Queda,0,1.74
03/08/2021,0,35.146.304,0,610.750,25285,0.48,-21.44,Queda,126,-43.75,Queda,0,1.74
04/08/2021,0,35.146.304,0,610.750,13212,0.24,-62.70,Queda,57,-75.43,Queda,0,1.74
05/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
06/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
07/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
08/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
09/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
10/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
11/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
12/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
13/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
14/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
15/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
16/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
17/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
18/08/2021,0,35.146.304,0,610.750,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.74
19/08/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/08/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/08/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/08/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/08/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/08/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/08/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/08/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/08/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/08/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/08/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/08/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
31/08/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/09/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
31/10/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/11/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
31/12/2021,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
11/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
29/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
30/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
31/01/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
02/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
03/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
04/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
05/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
06/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
07/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
08/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
09/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
10/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
12/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
13/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
14/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
15/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
16/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
17/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
18/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
19/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
20/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
21/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
22/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
23/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
24/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
25/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
26/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
27/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
28/02/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
01/03/2022,0,35.146.304,0,610.750,0,0.00,,Queda,0,,Queda,0,1.74
