"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
21/05/2021,4840,1.054.119,81.338,0,80.10,119,27.286,3874,1.13,-3.49,Estabilidade,105,-13.93,Estabilidade,2.46,2.59
22/05/2021,4949,1.059.068,81.338,0,80.10,113,27.399,3976,1.16,1.58,Estabilidade,106,-8.62,Estabilidade,2.28,2.59
23/05/2021,922,1.059.990,81.338,0,80.10,20,27.419,4016,1.17,2.29,Estabilidade,105,-11.02,Estabilidade,2.17,2.59
24/05/2021,787,1.060.777,81.338,0,80.10,49,27.468,4064,1.18,3.49,Estabilidade,106,-10.17,Estabilidade,6.23,2.59
25/05/2021,5488,1.066.265,81.338,0,80.10,156,27.624,4032,1.15,4.56,Estabilidade,103,-4.63,Estabilidade,2.84,2.59
26/05/2021,5068,1.071.333,81.338,0,80.10,132,27.756,3915,1.08,4.90,Estabilidade,104,-6.31,Estabilidade,2.60,2.59
27/05/2021,3301,1.074.634,81.338,0,83.50,112,27.868,3622,0.95,-5.18,Estabilidade,100,-9.91,Estabilidade,3.39,2.59
28/05/2021,187,1.074.821,81.338,0,85.30,122,27.990,2957,0.76,-13.51,Estabilidade,101,-4.72,Estabilidade,65.24,2.60
29/05/2021,7925,1.082.746,81.338,0,85.30,115,28.105,3383,0.85,-1.46,Estabilidade,101,-6.48,Estabilidade,1.45,2.60
30/05/2021,1517,1.084.263,81.338,0,85.30,53,28.158,3468,0.86,1.23,Estabilidade,106,-0.93,Estabilidade,3.49,2.60
31/05/2021,1260,1.085.523,81.338,0,86.50,34,28.192,3535,0.87,2.97,Estabilidade,103,-1.90,Estabilidade,2.70,2.60
01/06/2021,5551,1.091.074,81.338,0,86.90,162,28.354,3544,0.88,1.03,Estabilidade,104,0.00,Estabilidade,2.92,2.60
02/06/2021,7468,1.098.542,81.338,0,87.90,130,28.484,3887,0.99,7.41,Estabilidade,104,1.96,Estabilidade,1.74,2.59
03/06/2021,5945,1.104.487,81.338,0,87.90,125,28.609,4265,1.18,11.39,Estabilidade,106,1.92,Estabilidade,2.10,2.59
04/06/2021,1079,1.105.566,81.338,0,88.30,54,28.663,4392,1.49,13.37,Estabilidade,96,-8.57,Estabilidade,5.00,2.59
05/06/2021,4410,1.109.976,81.338,0,88.30,102,28.765,3890,1.15,-2.16,Estabilidade,94,-11.32,Estabilidade,2.31,2.59
06/06/2021,1594,1.111.570,81.338,0,87.60,30,28.795,3901,1.12,-2.86,Estabilidade,91,-13.33,Estabilidade,1.88,2.59
07/06/2021,7586,1.119.156,81.338,0,87.20,71,28.866,4805,1.36,18.23,Alta,96,-9.43,Estabilidade,0.94,2.58
08/06/2021,2731,1.121.887,81.338,0,87.00,216,29.082,4402,1.24,9.18,Estabilidade,104,0.97,Estabilidade,7.91,2.59
09/06/2021,9782,1.131.669,81.338,0,88.20,136,29.218,4732,1.22,20.87,Alta,105,0.96,Estabilidade,1.39,2.58
10/06/2021,5341,1.137.010,81.338,0,88.20,133,29.351,4646,1.09,28.27,Alta,106,6.00,Estabilidade,2.49,2.58
11/06/2021,5635,1.142.645,81.338,0,87.80,133,29.484,5297,1.21,79.13,Alta,117,15.84,Alta,2.36,2.58
12/06/2021,5370,1.148.015,81.338,0,87.80,129,29.613,5434,1.40,60.63,Alta,121,19.80,Alta,2.40,2.58
13/06/2021,719,1.148.734,81.338,0,86.80,59,29.672,5309,1.36,53.09,Alta,125,17.92,Alta,8.21,2.58
14/06/2021,690,1.149.424,81.338,0,86.30,29,29.701,4324,0.90,22.32,Alta,119,15.53,Alta,4.20,2.58
15/06/2021,0,1.149.424,81.338,0,86.60,0,29.701,3934,0.89,11.00,Estabilidade,88,-15.38,Queda,0,2.58
16/06/2021,12497,1.161.921,81.338,0,86.50,331,30.032,4322,0.91,11.19,Estabilidade,116,11.54,Estabilidade,2.65,2.58
17/06/2021,4614,1.166.535,81.338,0,87.30,131,30.163,4218,0.91,-1.10,Estabilidade,116,9.43,Estabilidade,2.84,2.59
18/06/2021,9850,1.176.385,81.338,0,87.30,113,30.276,4820,0.91,9.74,Estabilidade,113,17.71,Alta,1.15,2.57
19/06/2021,5487,1.181.872,81.338,0,86.70,96,30.372,4837,0.89,24.34,Alta,108,14.89,Estabilidade,1.75,2.57
20/06/2021,680,1.182.552,81.338,0,86.70,29,30.401,4831,0.91,23.84,Alta,104,14.29,Estabilidade,4.26,2.57
21/06/2021,846,1.183.398,81.338,0,86.70,49,30.450,4853,1.12,1.00,Estabilidade,107,11.46,Estabilidade,5.79,2.57
22/06/2021,5864,1.189.262,81.338,0,86.60,155,30.605,5691,1.45,29.28,Alta,129,24.04,Alta,2.64,2.57
23/06/2021,4587,1.193.849,81.338,0,86.40,144,30.749,4561,1.06,-3.61,Estabilidade,102,-2.86,Estabilidade,3.14,2.58
24/06/2021,5235,1.199.084,81.338,0,86.10,124,30.873,4650,1.10,0.09,Estabilidade,101,-4.72,Estabilidade,2.37,2.57
25/06/2021,5620,1.204.704,81.338,0,83.60,127,31.000,4046,0.84,-23.62,Queda,103,-11.97,Estabilidade,2.26,2.57
26/06/2021,4380,1.209.084,81.338,0,83.60,77,31.077,3887,0.80,-28.47,Queda,101,-16.53,Queda,1.76,2.57
27/06/2021,715,1.209.799,81.338,0,83.60,40,31.117,3892,0.81,-26.69,Queda,102,-18.40,Queda,5.59,2.57
28/06/2021,425,1.210.224,81.338,0,83.30,41,31.158,3832,0.79,-11.38,Estabilidade,101,-15.13,Queda,9.65,2.57
29/06/2021,4067,1.214.291,81.338,0,83.60,122,31.280,3576,0.63,-9.10,Estabilidade,96,9.09,Estabilidade,3.00,2.58
30/06/2021,1228,1.215.519,81.338,0,82.30,118,31.398,3096,0.68,-28.37,Queda,93,-19.83,Queda,9.61,2.58
01/07/2021,3712,1.219.231,81.338,0,82.00,99,31.497,2878,0.62,-31.77,Queda,89,-23.28,Queda,2.67,2.58
02/07/2021,5472,1.224.703,81.338,0,82.20,98,31.595,2857,0.71,-40.73,Queda,85,-24.78,Queda,1.79,2.58
03/07/2021,5412,1.230.115,81.338,0,80.70,91,31.686,3004,0.77,-37.90,Queda,87,-19.44,Queda,1.68,2.58
04/07/2021,624,1.230.739,81.338,0,82.20,23,31.709,2991,0.77,-38.09,Queda,85,-18.27,Queda,3.69,2.58
05/07/2021,427,1.231.166,81.338,0,80.50,52,31.761,2992,0.78,-38.35,Queda,86,-19.63,Queda,12.18,2.58
06/07/2021,4748,1.235.914,81.338,0,79.90,106,31.867,3089,0.86,-45.72,Queda,84,-34.88,Queda,2.23,2.58
07/07/2021,3786,1.239.700,81.338,0,81.00,109,31.976,3454,1.12,-24.27,Queda,83,-18.63,Queda,2.88,2.58
08/07/2021,3808,1.243.508,81.338,0,80.80,77,32.053,3468,1.21,-25.42,Queda,79,-21.78,Queda,2.02,2.58
09/07/2021,3873,1.247.381,81.338,0,79.60,89,32.142,3240,1.13,-19.92,Queda,78,-24.27,Queda,2.30,2.58
10/07/2021,4121,1.251.502,81.338,0,78.40,54,32.196,3055,1.02,-21.40,Queda,73,-27.72,Queda,1.31,2.57
11/07/2021,534,1.252.036,81.338,0,77.60,20,32.216,3042,1.02,-21.84,Queda,72,-29.41,Queda,3.75,2.57
12/07/2021,492,1.252.528,81.338,0,77.00,31,32.247,3052,1.02,-20.35,Queda,69,-31.68,Queda,6.30,2.57
13/07/2021,4217,1.256.745,81.338,0,75.80,107,32.354,2976,0.96,-16.78,Queda,70,-27.08,Queda,2.54,2.57
14/07/2021,5010,1.261.755,81.338,0,77.60,81,32.435,3151,0.91,1.78,Estabilidade,66,-29.03,Queda,1.62,2.57
15/07/2021,2728,1.264.483,81.338,0,74.30,65,32.500,2996,0.86,4.10,Estabilidade,64,-28.09,Queda,2.38,2.57
16/07/2021,2087,1.266.570,81.338,0,74.60,79,32.579,2741,0.85,-4.06,Estabilidade,62,-27.06,Queda,3.79,2.57
17/07/2021,4292,1.270.862,81.338,0,74.30,44,32.623,2766,0.91,-7.92,Estabilidade,61,-29.89,Queda,1.03,2.57
18/07/2021,408,1.271.270,81.338,0,72.30,19,32.642,2748,0.90,-8.12,Estabilidade,61,-28.24,Queda,4.66,2.57
19/07/2021,216,1.271.486,81.338,0,74.30,27,32.669,2708,0.89,-9.49,Estabilidade,60,-30.23,Queda,12.50,2.57
20/07/2021,772,1.272.258,81.338,0,71.60,94,32.763,2216,0.74,-28.26,Queda,58,-30.95,Queda,12.18,2.58
21/07/2021,3071,1.275.329,81.338,0,70.40,68,32.831,1939,0.62,-43.86,Queda,57,-31.33,Queda,2.21,2.57
22/07/2021,4221,1.279.550,81.338,0,69.40,79,32.910,2152,0.72,-37.95,Queda,59,-25.32,Queda,1.87,2.57
23/07/2021,64036,1.343.586,81.338,0,69.40,62,32.972,11002,4.01,239.57,Alta,56,-28.21,Queda,0.10,2.45
24/07/2021,7299,1.350.885,81.338,0,69.40,67,33.039,11432,4.13,274.21,Alta,59,-19.18,Queda,0.92,2.45
25/07/2021,1400,1.352.285,81.338,0,69.40,7,33.046,11574,4.21,280.47,Alta,58,-19.44,Queda,0.50,2.44
26/07/2021,767,1.353.052,81.338,0,69.40,13,33.059,11652,4.30,281.78,Alta,56,-18.84,Queda,1.69,2.44
27/07/2021,2549,1.355.601,81.338,0,69.40,88,33.147,11906,5.37,300.07,Alta,55,-21.43,Queda,3.45,2.45
28/07/2021,3162,1.358.763,81.338,0,69.40,58,33.205,11919,6.15,278.26,Alta,53,-19.70,Queda,1.83,2.44
29/07/2021,3111,1.361.874,81.338,0,69.40,41,33.246,11761,5.47,292.56,Alta,48,-25.00,Queda,1.32,2.44
30/07/2021,1593,1.363.467,81.338,0,69.40,43,33.289,2840,0.26,3.61,Estabilidade,45,-27.42,Queda,2.70,2.44
31/07/2021,4441,1.367.908,81.338,0,69.40,45,33.334,2432,0.21,-12.08,Estabilidade,42,-31.15,Queda,1.01,2.44
01/08/2021,972,1.368.880,81.338,0,69.40,13,33.347,2371,0.20,-13.72,Estabilidade,43,-29.51,Queda,1.34,2.44
02/08/2021,699,1.369.579,81.338,0,69.40,18,33.365,2361,0.20,-12.81,Estabilidade,44,-26.67,Queda,2.58,2.44
03/08/2021,1847,1.371.426,81.338,0,69.40,50,33.415,2261,0.19,2.03,Estabilidade,38,-34.48,Queda,2.71,2.44
04/08/2021,1601,1.373.027,81.338,0,62.40,28,33.443,2038,0.17,5.11,Estabilidade,34,-40.35,Queda,1.75,2.44
05/08/2021,3161,1.376.188,81.338,0,69.40,53,33.496,2045,0.17,-4.97,Estabilidade,36,-38.98,Queda,1.68,2.43
06/08/2021,3036,1.379.224,81.338,0,69.40,37,33.533,2251,0.79,-79.54,Queda,35,-37.50,Queda,1.22,2.43
07/08/2021,1717,1.380.941,81.338,0,69.40,34,33.567,1862,0.77,-83.71,Queda,33,-44.07,Queda,1.98,2.43
08/08/2021,608,1.381.549,81.338,0,61.10,9,33.576,1810,0.76,-84.36,Queda,33,-43.10,Queda,1.48,2.43
09/08/2021,422,1.381.971,81.338,0,69.40,12,33.588,1770,0.75,-84.81,Queda,32,-42.86,Queda,2.84,2.43
10/08/2021,1883,1.383.854,81.338,0,61.20,43,33.631,1775,0.79,-85.09,Queda,31,-43.64,Queda,2.28,2.43
11/08/2021,1815,1.385.669,81.338,0,61.20,38,33.669,1806,0.89,-84.85,Queda,32,-39.62,Queda,2.09,2.43
12/08/2021,1563,1.387.232,81.338,0,60.70,34,33.703,1578,0.77,-86.58,Queda,30,-37.50,Queda,2.18,2.43
13/08/2021,1356,1.388.588,81.338,0,61.20,21,33.724,1338,0.59,-52.89,Queda,27,-40.00,Queda,1.55,2.43
14/08/2021,1585,1.390.173,81.338,0,61.20,28,33.752,1319,0.71,-45.76,Queda,26,-38.10,Queda,1.77,2.43
15/08/2021,583,1.390.756,81.338,0,61.20,4,33.756,1315,0.73,-44.54,Queda,26,-39.53,Queda,0.69,2.43
16/08/2021,410,1.391.166,81.338,0,59.70,12,33.768,1314,0.74,-44.35,Queda,26,-40.91,Queda,2.93,2.43
17/08/2021,1341,1.392.507,81.338,0,61.20,39,33.807,1236,0.70,-45.33,Queda,25,-34.21,Queda,2.91,2.43
18/08/2021,1792,1.394.299,81.338,0,59.80,42,33.849,1233,0.68,-39.50,Queda,26,-23.53,Queda,2.34,2.43
19/08/2021,1696,1.395.995,81.338,0,60.60,38,33.887,1252,0.79,-38.78,Queda,26,-27.78,Queda,2.24,2.43
20/08/2021,2357,1.398.352,81.338,0,61.20,30,33.917,1395,1.04,-38.03,Queda,28,-20.00,Queda,1.27,2.43
21/08/2021,1458,1.399.810,81.338,0,60.80,28,33.945,1377,1.04,-26.05,Queda,28,-15.15,Queda,1.92,2.42
22/08/2021,529,1.400.339,81.338,0,59.80,6,33.951,1369,1.04,-24.36,Queda,28,-15.15,Queda,1.13,2.42
23/08/2021,305,1.400.644,81.338,0,61.20,13,33.964,1354,1.03,-23.50,Queda,28,-12.50,Estabilidade,4.26,2.42
24/08/2021,1426,1.402.070,81.338,0,60.30,47,34.011,1366,1.11,-23.04,Queda,29,-6.45,Estabilidade,3.30,2.43
25/08/2021,1269,1.403.339,81.338,0,60.30,45,34.056,1291,1.05,-28.52,Queda,30,-6.25,Estabilidade,3.55,2.43
26/08/2021,1223,1.404.562,81.338,0,60.60,31,34.087,1224,0.98,-22.43,Queda,29,-3.33,Estabilidade,2.53,2.43
27/08/2021,1183,1.405.745,81.338,0,60.60,26,34.113,1056,0.76,-21.08,Queda,28,3.70,Estabilidade,2.20,2.43
28/08/2021,1230,1.406.975,81.338,0,60.60,29,34.142,1024,0.74,-22.37,Queda,28,7.69,Estabilidade,2.36,2.43
29/08/2021,403,1.407.378,81.338,0,60.60,3,34.145,1006,0.73,-23.50,Queda,28,7.69,Estabilidade,0.74,2.43
30/08/2021,652,1.408.030,81.338,0,60.60,14,34.159,1055,0.78,-19.71,Queda,28,7.69,Estabilidade,2.15,2.43
31/08/2021,843,1.408.873,81.338,0,60.60,40,34.199,972,0.71,-21.36,Queda,27,8.00,Estabilidade,4.74,2.43
01/09/2021,792,1.409.665,81.338,0,60.60,28,34.227,904,0.70,-26.68,Queda,24,-7.69,Estabilidade,3.54,2.43
02/09/2021,729,1.410.394,81.338,0,58.30,41,34.268,833,0.68,-33.47,Queda,26,0.00,Estabilidade,5.62,2.43
03/09/2021,800,1.411.194,81.338,0,58.30,28,34.296,778,0.74,-44.23,Queda,26,-7.14,Estabilidade,3.50,2.43
04/09/2021,678,1.411.872,81.338,0,58.30,17,34.313,700,0.68,-49.16,Queda,24,-14.29,Estabilidade,2.51,2.43
05/09/2021,484,1.412.356,81.338,0,58.30,10,34.323,711,0.71,-48.06,Queda,25,-10.71,Estabilidade,2.07,2.43
06/09/2021,472,1.412.828,81.338,0,58.30,10,34.333,685,0.65,-49.41,Queda,25,-10.71,Estabilidade,2.12,2.43
07/09/2021,1594,1.414.422,81.338,0,58.30,17,34.350,793,0.82,-41.95,Queda,22,-24.14,Queda,1.07,2.43
08/09/2021,459,1.414.881,81.338,0,58.30,12,34.362,745,0.82,-42.29,Queda,19,-36.67,Queda,2.61,2.43
09/09/2021,296,1.415.177,81.338,0,58.30,38,34.400,683,0.82,-44.20,Queda,19,-34.48,Queda,12.84,2.43
10/09/2021,2741,1.417.918,81.338,0,58.30,25,34.425,961,1.24,-9.00,Estabilidade,18,-35.71,Queda,0.91,2.43
11/09/2021,1160,1.419.078,81.338,0,58.30,13,34.438,1029,1.47,0.49,Estabilidade,18,-35.71,Queda,1.12,2.43
12/09/2021,252,1.419.330,81.338,0,58.30,15,34.453,996,1.40,-0.99,Estabilidade,19,-32.14,Queda,5.95,2.43
13/09/2021,274,1.419.604,81.338,0,58.30,9,34.462,968,1.41,-8.25,Estabilidade,18,-35.71,Queda,3.28,2.43
14/09/2021,1223,1.420.827,81.338,0,58.30,48,34.510,915,1.15,-5.86,Estabilidade,23,-14.81,Estabilidade,3.92,2.43
15/09/2021,606,1.421.433,81.338,0,58.30,28,34.538,936,1.26,3.54,Estabilidade,25,4.17,Estabilidade,4.62,2.43
16/09/2021,567,1.422.000,81.338,0,58.30,16,34.554,975,1.43,17.05,Alta,22,-15.38,Queda,2.82,2.43
17/09/2021,778,1.422.778,81.338,0,58.30,21,34.575,694,0.72,-10.80,Estabilidade,21,-19.23,Queda,2.70,2.43
18/09/2021,5514,1.428.292,81.338,0,58.30,20,34.595,1316,1.28,88.00,Alta,22,-8.33,Estabilidade,0.36,2.42
19/09/2021,386,1.428.678,81.338,0,58.30,2,34.597,1335,1.34,87.76,Alta,21,-16.00,Queda,0.52,2.42
20/09/2021,311,1.428.989,81.338,0,58.30,10,34.607,1341,1.39,95.77,Alta,21,-16.00,Queda,3.22,2.42
21/09/2021,287,1.429.276,81.338,0,58.30,10,34.617,1207,1.32,52.21,Alta,15,-31.82,Queda,3.48,2.42
22/09/2021,1185,1.430.461,81.338,0,58.30,44,34.661,1290,1.38,73.15,Alta,18,-5.26,Estabilidade,3.71,2.42
23/09/2021,890,1.431.351,81.338,0,58.10,39,34.700,1336,1.37,95.61,Alta,21,10.53,Estabilidade,4.38,2.42
24/09/2021,763,1.432.114,81.338,0,58.30,28,34.728,1334,1.92,38.81,Alta,22,22.22,Alta,3.67,2.42
25/09/2021,730,1.432.844,81.338,0,58.30,13,34.741,650,0.49,-36.83,Queda,21,16.67,Alta,1.78,2.42
26/09/2021,417,1.433.261,81.338,0,58.30,5,34.746,655,0.49,-34.24,Queda,21,10.53,Estabilidade,1.20,2.42
27/09/2021,289,1.433.550,81.338,0,58.30,6,34.752,652,0.49,-32.64,Queda,21,16.67,Alta,2.08,2.42
28/09/2021,875,1.434.425,1.391.358,0,58.30,43,34.795,736,0.61,-19.56,Queda,25,8.70,Estabilidade,4.91,2.43
29/09/2021,1504,1.435.929,1.391.358,0,58.30,32,34.827,781,0.61,-16.56,Queda,24,-4.00,Estabilidade,2.13,2.43
30/09/2021,1033,1.436.962,1.391.358,0,58.30,33,34.860,802,0.60,-17.74,Queda,23,4.55,Estabilidade,3.19,2.43
01/10/2021,1916,1.438.878,1.395.803,0,59.60,21,34.881,966,0.72,39.19,Alta,22,4.76,Estabilidade,1.10,2.42
02/10/2021,1502,1.440.380,1.397.524,5.184.294,58.30,24,34.905,1077,1.66,-18.16,Queda,23,4.55,Estabilidade,1.60,2.42
03/10/2021,474,1.440.854,1.397.524,5.184.294,58.30,6,34.911,1085,1.66,-18.73,Queda,24,14.29,Estabilidade,1.27,2.42
04/10/2021,389,1.441.243,1.398.395,5.184.294,57.50,8,34.919,1099,1.69,-18.05,Queda,24,14.29,Estabilidade,2.06,2.42
05/10/2021,1892,1.443.135,1.398.395,5.184.294,58.30,34,34.953,1244,1.69,3.07,Estabilidade,23,53.33,Alta,1.80,2.42
06/10/2021,1304,1.444.439,1.398.395,5.184.294,58.30,23,34.976,1216,1.56,-5.74,Estabilidade,21,16.67,Alta,1.76,2.42
07/10/2021,1117,1.445.556,1.402.117,5.528.756,59.30,20,34.996,1228,1.53,-8.08,Estabilidade,19,-9.52,Estabilidade,1.79,2.42
08/10/2021,1290,1.446.846,1.403.910,5.536.275,60.70,21,35.017,1138,1.18,-14.69,Estabilidade,19,-13.64,Estabilidade,1.63,2.42
09/10/2021,1230,1.448.076,1.405.001,5.536.275,58.60,19,35.036,1099,1.02,69.08,Alta,19,-9.52,Estabilidade,1.54,2.42
10/10/2021,467,1.448.543,1.405.001,5.536.275,60.70,9,35.045,1098,1.01,67.63,Alta,19,-9.52,Estabilidade,1.93,2.42
11/10/2021,236,1.448.779,1.405.001,5.536.275,60.70,4,35.049,1077,0.98,65.18,Alta,19,-9.52,Estabilidade,1.69,2.42
12/10/2021,1112,1.449.891,1.405.001,5.536.275,60.70,12,35.061,965,0.78,31.11,Alta,15,-40.00,Queda,1.08,2.42
13/10/2021,321,1.450.212,1.408.619,5.536.275,60.30,9,35.070,825,0.68,5.63,Estabilidade,13,-45.83,Queda,2.80,2.42
14/10/2021,857,1.451.069,1.408.619,5.536.275,60.30,48,35.118,788,0.64,-1.75,Estabilidade,17,-26.09,Queda,5.60,2.42
15/10/2021,795,1.451.864,1.409.375,5.536.275,60.40,33,35.151,717,0.63,-25.78,Queda,19,-13.64,Estabilidade,4.15,2.42
16/10/2021,766,1.452.630,1.409.375,5.536.275,60.30,25,35.176,651,0.59,-39.55,Queda,20,-13.04,Estabilidade,3.26,2.42
17/10/2021,549,1.453.179,1.409.375,5.536.275,60.30,7,35.183,662,0.60,-38.99,Queda,20,-16.67,Queda,1.28,2.42
18/10/2021,289,1.453.468,1.409.375,5.536.275,60.30,13,35.196,670,0.62,-39.04,Queda,21,-12.50,Estabilidade,4.50,2.42
19/10/2021,798,1.454.266,1.409.375,5.536.275,60.30,28,35.224,625,0.65,-49.76,Queda,23,0.00,Estabilidade,3.51,2.42
20/10/2021,558,1.454.824,1.409.375,5.536.275,60.30,28,35.252,659,0.80,-45.81,Queda,26,23.81,Alta,5.02,2.42
21/10/2021,1187,1.456.011,1.409.375,5.536.275,60.30,26,35.278,706,0.90,-42.51,Queda,23,21.05,Alta,2.19,2.42
22/10/2021,556,1.456.567,1.413.032,5.536.275,60.30,28,35.306,672,0.94,-40.95,Queda,22,15.79,Alta,5.04,2.42
23/10/2021,841,1.457.408,1.413.032,5.536.275,60.30,20,35.326,683,1.05,-37.85,Queda,21,10.53,Estabilidade,2.38,2.42
24/10/2021,388,1.457.796,1.413.032,5.536.275,60.30,2,35.328,660,1.00,-39.89,Queda,21,10.53,Estabilidade,0.52,2.42
25/10/2021,520,1.458.316,1.413.032,5.536.275,60.30,6,35.334,693,1.03,-35.65,Queda,20,5.26,Estabilidade,1.15,2.42
26/10/2021,630,1.458.946,1.413.032,5.536.275,60.30,30,35.364,669,1.07,-30.67,Queda,20,33.33,Alta,4.76,2.42
27/10/2021,2761,1.461.707,1.417.025,5.536.275,60.30,25,35.389,983,1.49,19.15,Alta,20,53.85,Alta,0.91,2.42
28/10/2021,1636,1.463.343,1.417.025,5.536.275,60.30,34,35.423,1047,1.48,32.87,Alta,21,23.53,Alta,2.08,2.42
29/10/2021,1226,1.464.569,1.420.280,5.536.275,60.70,33,35.456,1143,1.70,59.41,Alta,21,10.53,Estabilidade,2.69,2.42
30/10/2021,1786,1.466.355,1.420.280,5.536.275,60.30,31,35.487,1278,1.87,96.31,Alta,23,15.00,Alta,1.74,2.42
31/10/2021,585,1.466.940,1.420.280,5.536.275,60.30,9,35.496,1306,1.98,97.28,Alta,24,20.00,Alta,1.54,2.42
01/11/2021,304,1.467.244,1.420.280,5.536.275,60.30,4,35.500,1275,1.84,90.30,Alta,24,14.29,Estabilidade,1.32,2.42
02/11/2021,877,1.468.121,1.420.280,5.536.275,60.30,12,35.512,1311,1.96,109.76,Alta,21,-8.70,Estabilidade,1.37,2.42
03/11/2021,474,1.468.595,1.424.985,5.536.275,60.30,13,35.525,984,1.00,49.32,Alta,19,-26.92,Queda,2.74,2.42
04/11/2021,1427,1.470.022,1.424.985,5.536.275,60.30,45,35.570,954,0.91,35.13,Alta,21,-8.70,Estabilidade,3.15,2.42
05/11/2021,1532,1.471.554,1.424.985,5.536.275,60.30,42,35.612,998,0.87,48.51,Alta,22,0.00,Estabilidade,2.74,2.42
06/11/2021,1237,1.472.791,1.424.985,5.536.275,60.30,16,35.628,919,0.72,34.55,Alta,20,-4.76,Estabilidade,1.29,2.42
07/11/2021,483,1.473.274,1.424.985,5.536.275,60.30,4,35.632,905,0.69,37.12,Alta,19,-9.52,Estabilidade,0.83,2.42
08/11/2021,325,1.473.599,1.424.985,5.536.275,60.30,12,35.644,908,0.71,31.02,Alta,21,5.00,Estabilidade,3.69,2.42
09/11/2021,1370,1.474.969,1.424.985,5.536.275,60.30,44,35.688,978,0.75,46.19,Alta,25,25.00,Alta,3.21,2.42
10/11/2021,1214,1.476.183,1.424.985,5.536.275,60.30,38,35.726,1084,1.10,10.27,Estabilidade,29,45.00,Alta,3.13,2.42
11/11/2021,1146,1.477.329,1.424.985,5.536.275,60.30,30,35.756,1044,1.09,-0.29,Estabilidade,27,28.57,Alta,2.62,2.42
12/11/2021,1226,1.478.555,1.424.985,5.536.275,60.30,26,35.782,1000,1.00,-12.51,Estabilidade,24,14.29,Estabilidade,2.12,2.42
13/11/2021,980,1.479.535,1.424.985,5.536.275,60.30,26,35.808,963,1.05,-24.65,Queda,26,13.04,Estabilidade,2.65,2.42
14/11/2021,408,1.479.943,1.424.985,5.536.275,60.30,2,35.810,953,1.05,-27.03,Queda,25,4.17,Estabilidade,0.49,2.42
15/11/2021,272,1.480.215,1.424.985,5.536.275,60.30,4,35.814,945,1.04,-25.88,Queda,24,0.00,Estabilidade,1.47,2.42
16/11/2021,302,1.480.517,1.439.497,5.536.275,60.30,8,35.822,793,0.81,-39.51,Queda,19,-9.52,Estabilidade,2.65,2.42
17/11/2021,1052,1.481.569,1.439.497,5.536.275,60.30,50,35.872,769,0.71,-21.85,Queda,21,10.53,Estabilidade,4.75,2.42
18/11/2021,1216,1.482.785,1.439.497,5.536.275,60.30,26,35.898,779,0.75,-18.34,Queda,20,-4.76,Estabilidade,2.14,2.42
19/11/2021,900,1.483.685,1.439.497,5.536.275,60.30,26,35.924,733,0.73,-26.55,Queda,20,-9.09,Estabilidade,2.89,2.42
20/11/2021,830,1.484.515,1.439.497,5.536.275,60.30,16,35.940,711,0.74,-22.63,Queda,19,-5.00,Estabilidade,1.93,2.42
21/11/2021,360,1.484.875,1.439.497,5.536.275,60.30,3,35.943,705,0.74,-22.10,Queda,19,0.00,Estabilidade,0.83,2.42
22/11/2021,245,1.485.120,1.444.583,5.962.787,60.30,4,35.947,701,0.74,-22.80,Queda,19,-9.52,Estabilidade,1.63,2.42
23/11/2021,810,1.485.930,1.444.583,5.962.787,60.30,36,35.983,773,0.97,-20.96,Queda,23,-8.00,Estabilidade,4.44,2.42
24/11/2021,1165,1.487.095,1.444.583,5.962.787,60.30,24,36.007,789,1.03,-27.21,Queda,19,-34.48,Queda,2.06,2.42
25/11/2021,1006,1.488.101,1.446.366,5.962.787,60.30,27,36.034,759,0.97,-27.30,Queda,19,-29.63,Queda,2.68,2.42
26/11/2021,579,1.488.680,1.446.366,5.962.787,60.30,20,36.054,714,0.97,-28.60,Queda,19,-20.83,Queda,3.45,2.42
27/11/2021,884,1.489.564,1.446.366,5.962.787,60.30,21,36.075,721,1.01,-25.13,Queda,19,-26.92,Queda,2.38,2.42
28/11/2021,369,1.489.933,1.446.366,5.962.787,60.30,2,36.077,723,1.03,-24.13,Queda,19,-24.00,Queda,0.54,2.42
29/11/2021,339,1.490.272,1.446.366,5.962.787,60.30,6,36.083,736,1.05,-22.12,Queda,19,-20.83,Queda,1.77,2.42
30/11/2021,1033,1.491.305,1.446.366,5.962.787,60.30,34,36.117,768,0.99,-3.15,Estabilidade,19,0.00,Estabilidade,3.29,2.42
01/12/2021,831,1.492.136,1.451.730,5.962.787,60.30,28,36.145,720,0.91,-6.37,Estabilidade,20,-4.76,Estabilidade,3.37,2.42
02/12/2021,1034,1.493.170,1.451.730,5.962.787,60.30,20,36.165,724,0.95,-7.06,Estabilidade,19,-5.00,Estabilidade,1.93,2.42
03/12/2021,1037,1.494.207,1.451.730,5.962.787,60.30,18,36.183,790,1.11,7.78,Estabilidade,18,-10.00,Estabilidade,1.74,2.42
