"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
16/06/2021,46,84.450,81.338,0,45.28,2,1.723,140,1.36,8.53,Estabilidade,4,33.33,Alta,4.35,2.04
17/06/2021,37,84.487,81.338,0,45.28,2,1.725,117,1.13,-14.60,Estabilidade,4,0.00,Estabilidade,5.41,2.04
18/06/2021,200,84.687,81.338,0,45.28,3,1.728,93,0.71,-33.09,Queda,4,0.00,Estabilidade,1.50,2.04
19/06/2021,125,84.812,81.338,0,45.28,1,1.729,101,0.82,-31.76,Queda,3,-25.00,Queda,0.80,2.04
20/06/2021,37,84.849,81.338,0,45.28,1,1.730,96,0.77,-18.64,Queda,3,-25.00,Queda,2.70,2.04
21/06/2021,69,84.918,81.338,0,45.28,2,1.732,83,0.59,-29.66,Queda,2,-50.00,Queda,2.90,2.04
22/06/2021,19,84.937,81.338,0,45.28,2,1.734,76,0.54,-35.59,Queda,2,-50.00,Queda,10.53,2.04
23/06/2021,106,85.043,81.338,0,45.28,0,1.734,85,0.61,-17.48,Queda,2,-33.33,Queda,0.00,2.04
24/06/2021,85,85.128,81.338,0,45.28,1,1.735,92,0.79,-11.54,Estabilidade,1,-66.67,Queda,1.18,2.04
25/06/2021,145,85.273,81.338,0,45.28,1,1.736,84,0.90,-35.88,Queda,1,-66.67,Queda,0.69,2.04
26/06/2021,110,85.383,81.338,0,45.28,0,1.736,82,0.81,-33.33,Queda,1,-66.67,Queda,0.00,2.03
27/06/2021,80,85.463,81.338,0,45.28,0,1.736,88,0.92,-29.03,Queda,1,-66.67,Queda,0.00,2.03
28/06/2021,33,85.496,81.338,0,45.28,0,1.736,83,1.00,-41.13,Queda,1,-75.00,Queda,0.00,2.03
29/06/2021,30,85.526,81.338,0,45.28,2,1.738,84,1.11,-40.85,Queda,1,-66.67,Queda,6.67,2.03
30/06/2021,30,85.556,81.338,0,45.28,0,1.738,73,0.86,-47.86,Queda,1,-75.00,Queda,0.00,2.03
01/07/2021,180,85.736,81.338,0,28.30,3,1.741,87,0.95,-25.64,Queda,1,-75.00,Queda,1.67,2.03
02/07/2021,61,85.797,81.338,0,28.30,1,1.742,75,0.89,-19.35,Queda,1,-75.00,Queda,1.64,2.03
03/07/2021,74,85.871,81.338,0,28.30,4,1.746,70,0.85,-30.69,Queda,1,-66.67,Queda,5.41,2.03
04/07/2021,26,85.897,81.338,0,28.30,6,1.752,62,0.70,-35.42,Queda,2,-33.33,Queda,23.08,2.04
05/07/2021,86,85.983,81.338,0,28.30,5,1.757,70,0.84,-15.66,Queda,3,50.00,Alta,5.81,2.04
06/07/2021,14,85.997,81.338,0,28.30,3,1.760,67,0.80,-11.84,Estabilidade,3,50.00,Alta,21.43,2.05
07/07/2021,123,86.120,81.338,0,28.30,1,1.761,81,1.11,-4.71,Estabilidade,3,50.00,Alta,0.81,2.04
08/07/2021,176,86.296,81.338,0,28.30,0,1.761,80,0.92,-13.04,Estabilidade,3,200.00,Alta,0.00,2.04
09/07/2021,104,86.400,81.338,0,28.30,3,1.764,86,1.15,2.38,Estabilidade,3,200.00,Alta,2.88,2.04
10/07/2021,54,86.454,81.338,0,28.30,2,1.766,83,1.19,1.22,Estabilidade,3,200.00,Alta,3.70,2.04
11/07/2021,13,86.467,81.338,0,28.30,0,1.766,81,1.31,-7.95,Estabilidade,2,100.00,Alta,0.00,2.04
12/07/2021,14,86.481,81.338,0,23.58,1,1.767,71,1.01,-14.46,Estabilidade,1,0.00,Estabilidade,7.14,2.04
13/07/2021,11,86.492,81.338,0,25.47,3,1.770,71,1.06,-15.48,Queda,1,0.00,Estabilidade,27.27,2.05
14/07/2021,52,86.544,81.338,0,25.47,1,1.771,61,0.75,-16.44,Queda,1,0.00,Estabilidade,1.92,2.05
15/07/2021,51,86.595,81.338,0,25.47,3,1.774,43,0.54,-50.57,Queda,2,100.00,Alta,5.88,2.05
16/07/2021,49,86.644,81.338,0,21.70,2,1.776,35,0.41,-53.33,Queda,2,100.00,Alta,4.08,2.05
17/07/2021,20,86.664,81.338,0,25.47,0,1.776,30,0.36,-57.14,Queda,1,0.00,Estabilidade,0.00,2.05
18/07/2021,16,86.680,81.338,0,25.47,1,1.777,30,0.37,-51.61,Queda,2,0.00,Estabilidade,6.25,2.05
19/07/2021,49,86.729,81.338,0,25.47,2,1.779,35,0.49,-50.00,Queda,2,-33.33,Queda,4.08,2.05
20/07/2021,14,86.743,81.338,0,25.47,1,1.780,36,0.51,-46.27,Queda,1,-66.67,Queda,7.14,2.05
21/07/2021,14,86.757,81.338,0,25.47,11,1.791,30,0.49,-62.96,Queda,3,0.00,Estabilidade,78.57,2.06
22/07/2021,87,86.844,81.338,0,25.47,2,1.793,36,0.84,-55.00,Queda,3,0.00,Estabilidade,2.30,2.06
23/07/2021,11,86.855,81.338,0,25.47,3,1.796,30,0.86,-65.12,Queda,3,0.00,Estabilidade,27.27,2.07
24/07/2021,81,86.936,81.338,0,25.47,0,1.796,39,1.30,-53.01,Queda,3,0.00,Estabilidade,0.00,2.07
25/07/2021,16,86.952,81.338,0,25.47,0,1.796,39,1.30,-51.85,Queda,3,50.00,Alta,0.00,2.07
26/07/2021,35,86.987,81.338,0,25.47,1,1.797,37,1.06,-47.89,Queda,3,200.00,Alta,2.86,2.07
27/07/2021,12,86.999,81.338,0,25.47,0,1.797,37,1.03,-47.89,Queda,2,100.00,Alta,0.00,2.07
28/07/2021,54,87.053,81.338,0,25.47,1,1.798,42,1.40,-31.15,Queda,1,0.00,Estabilidade,1.85,2.07
29/07/2021,20,87.073,81.338,0,25.47,0,1.798,33,0.92,-23.26,Queda,1,-50.00,Queda,0.00,2.06
30/07/2021,55,87.128,81.338,0,25.47,0,1.798,39,1.30,11.43,Estabilidade,0,-100.00,Queda,0.00,2.06
31/07/2021,13,87.141,81.338,0,25.47,1,1.799,29,0.74,-3.33,Estabilidade,0,-100.00,Queda,7.69,2.06
01/08/2021,6,87.147,81.338,0,25.47,1,1.800,28,0.72,-6.67,Estabilidade,1,-50.00,Queda,16.67,2.07
02/08/2021,39,87.186,81.338,0,25.47,2,1.802,28,0.76,-20.00,Queda,1,-50.00,Queda,5.13,2.07
03/08/2021,2,87.188,81.338,0,25.47,0,1.802,27,0.73,-25.00,Queda,1,0.00,Estabilidade,0.00,2.07
04/08/2021,44,87.232,81.338,0,25.47,0,1.802,26,0.62,-13.33,Estabilidade,1,-66.67,Queda,0.00,2.07
05/08/2021,59,87.291,81.338,0,17.14,0,1.802,31,0.94,-13.89,Estabilidade,1,-66.67,Queda,0.00,2.06
06/08/2021,88,87.379,81.338,0,17.14,2,1.804,36,0.92,20.00,Alta,1,-66.67,Queda,2.27,2.06
07/08/2021,10,87.389,81.338,0,17.14,0,1.804,35,1.21,-10.26,Estabilidade,1,-66.67,Queda,0.00,2.06
08/08/2021,0,87.389,81.338,0,17.14,0,1.804,35,1.25,-10.26,Estabilidade,1,-66.67,Queda,0,2.06
09/08/2021,33,87.422,81.338,0,17.14,0,1.804,34,1.21,-8.11,Estabilidade,0,-100.00,Queda,0.00,2.06
10/08/2021,1,87.423,81.338,0,12.86,0,1.804,34,1.26,-8.11,Estabilidade,0,-100.00,Queda,0.00,2.06
11/08/2021,45,87.468,81.338,0,12.86,1,1.805,34,1.31,-19.05,Queda,0,-100.00,Queda,2.22,2.06
12/08/2021,8,87.476,81.338,0,12.86,2,1.807,26,0.84,-21.21,Queda,1,0.00,Estabilidade,25.00,2.07
13/08/2021,9,87.485,81.338,0,12.86,0,1.807,15,0.42,-61.54,Queda,0,,Estabilidade,0.00,2.07
14/08/2021,2,87.487,81.338,0,12.86,0,1.807,14,0.40,-51.72,Queda,0,,Estabilidade,0.00,2.07
15/08/2021,2,87.489,81.338,0,12.86,0,1.807,14,0.40,-50.00,Queda,0,-100.00,Queda,0.00,2.07
16/08/2021,3,87.492,81.338,0,12.86,1,1.808,10,0.29,-64.29,Queda,1,0.00,Estabilidade,33.33,2.07
17/08/2021,110,87.602,81.338,0,12.86,0,1.808,26,0.76,-3.70,Estabilidade,1,0.00,Estabilidade,0.00,2.06
18/08/2021,5,87.607,81.338,0,8.57,0,1.808,20,0.59,-23.08,Queda,0,-100.00,Queda,0.00,2.06
19/08/2021,31,87.638,81.338,0,12.86,0,1.808,23,0.88,-25.81,Queda,0,-100.00,Queda,0.00,2.06
20/08/2021,33,87.671,81.338,0,12.86,1,1.809,27,1.80,-25.00,Queda,0,-100.00,Queda,3.03,2.06
21/08/2021,7,87.678,81.338,0,12.86,0,1.809,27,1.93,-22.86,Queda,0,-100.00,Queda,0.00,2.06
22/08/2021,2,87.680,81.338,0,12.86,0,1.809,27,1.93,-22.86,Queda,0,-100.00,Queda,0.00,2.06
23/08/2021,2,87.682,81.338,0,12.86,2,1.811,27,2.70,-20.59,Queda,0,,Queda,100.00,2.07
24/08/2021,42,87.724,81.338,0,12.86,0,1.811,17,0.65,-50.00,Queda,0,,Queda,0.00,2.06
25/08/2021,5,87.729,81.338,0,12.86,2,1.813,17,0.85,-50.00,Queda,1,,Queda,40.00,2.07
26/08/2021,32,87.761,81.338,0,5.71,0,1.813,18,0.78,-30.77,Queda,1,0.00,Estabilidade,0.00,2.07
27/08/2021,37,87.798,81.338,0,5.71,0,1.813,18,0.67,20.00,Alta,1,,Estabilidade,0.00,2.06
28/08/2021,4,87.802,81.338,0,5.71,0,1.813,18,0.67,28.57,Alta,1,,Estabilidade,0.00,2.06
29/08/2021,1,87.803,81.338,0,5.71,1,1.814,18,0.67,28.57,Alta,1,,Estabilidade,100.00,2.07
30/08/2021,1,87.804,81.338,0,5.71,0,1.814,17,0.63,70.00,Alta,0,-100.00,Queda,0.00,2.07
31/08/2021,19,87.823,81.338,0,5.71,0,1.814,14,0.82,-46.15,Queda,0,-100.00,Queda,0.00,2.07
01/09/2021,8,87.831,81.338,0,5.71,0,1.814,15,0.88,-25.00,Queda,0,,Queda,0.00,2.07
02/09/2021,4,87.835,81.338,0,5.71,0,1.814,11,0.61,-52.17,Queda,0,,Queda,0.00,2.07
03/09/2021,20,87.855,81.338,0,5.71,0,1.814,8,0.44,-70.37,Queda,0,,Queda,0.00,2.06
04/09/2021,20,87.875,81.338,0,5.71,0,1.814,10,0.56,-62.96,Queda,0,,Queda,0.00,2.06
05/09/2021,0,87.875,81.338,0,5.71,0,1.814,10,0.56,-62.96,Queda,0,,Queda,0,2.06
06/09/2021,2,87.877,81.338,0,5.71,0,1.814,10,0.59,-62.96,Queda,0,,Queda,0.00,2.06
07/09/2021,22,87.899,81.338,0,5.71,1,1.815,11,0.79,-35.29,Queda,0,,Queda,4.55,2.06
08/09/2021,1,87.900,81.338,0,5.71,0,1.815,10,0.67,-41.18,Queda,0,-100.00,Queda,0.00,2.06
09/09/2021,3,87.903,81.338,0,5.71,0,1.815,10,0.91,-44.44,Queda,0,-100.00,Queda,0.00,2.06
10/09/2021,4,87.907,81.338,0,5.71,1,1.816,7,0.88,-61.11,Queda,0,-100.00,Queda,25.00,2.07
11/09/2021,0,87.907,81.338,0,5.71,0,1.816,5,0.50,-72.22,Queda,0,-100.00,Queda,0,2.07
12/09/2021,4,87.911,81.338,0,5.71,0,1.816,5,0.50,-72.22,Queda,0,-100.00,Queda,0.00,2.07
13/09/2021,3,87.914,81.338,0,5.71,0,1.816,5,0.50,-70.59,Queda,0,,Queda,0.00,2.07
14/09/2021,0,87.914,81.338,0,5.71,0,1.816,2,0.18,-85.71,Queda,0,,Queda,0,2.07
15/09/2021,2,87.916,81.338,0,5.71,0,1.816,2,0.20,-86.67,Queda,0,,Queda,0.00,2.07
16/09/2021,8,87.924,81.338,0,5.71,0,1.816,3,0.30,-72.73,Queda,0,,Queda,0.00,2.07
17/09/2021,1,87.925,81.338,0,5.71,1,1.817,3,0.43,-62.50,Queda,0,,Queda,100.00,2.07
18/09/2021,5,87.930,81.338,0,5.71,0,1.817,3,0.60,-70.00,Queda,0,,Queda,0.00,2.07
19/09/2021,2,87.932,81.338,0,5.71,0,1.817,3,0.60,-70.00,Queda,0,,Queda,0.00,2.07
20/09/2021,0,87.932,81.338,0,5.71,0,1.817,3,0.60,-70.00,Queda,0,,Queda,0,2.07
21/09/2021,0,87.932,81.338,0,5.71,18,1.835,3,1.50,-72.73,Queda,3,,Queda,0,2.09
22/09/2021,0,87.932,81.338,0,5.71,0,1.835,2,1.00,-80.00,Queda,3,,Queda,0,2.09
23/09/2021,2,87.934,81.338,0,5.71,1,1.836,1,0.33,-90.00,Queda,3,,Queda,50.00,2.09
24/09/2021,3,87.937,81.338,0,5.71,0,1.836,2,0.67,-71.43,Queda,3,,Queda,0.00,2.09
25/09/2021,1,87.938,81.338,0,5.71,0,1.836,1,0.33,-80.00,Queda,3,,Queda,0.00,2.09
26/09/2021,0,87.938,81.338,0,5.71,0,1.836,1,0.33,-80.00,Queda,3,,Queda,0,2.09
27/09/2021,1,87.939,81.338,0,5.71,0,1.836,1,0.33,-80.00,Queda,3,,Queda,0.00,2.09
28/09/2021,1,87.940,85.917,0,5.71,1,1.837,1,0.33,-50.00,Queda,0,,Queda,100.00,2.09
29/09/2021,-17,87.923,85.917,0,5.71,0,1.837,-1,-0.50,-150.00,Queda,0,,Queda,0,2.09
30/09/2021,1,87.924,85.917,0,5.71,1,1.838,-1,-1.00,-133.33,Queda,0,,Queda,100.00,2.09
01/10/2021,1,87.925,85.917,0,5.71,0,1.838,-2,-1.00,-166.67,Queda,0,,Queda,0.00,2.09
02/10/2021,1,87.926,85.917,248.254,4.29,0,1.838,-2,-2.00,-166.67,Queda,0,,Queda,0.00,2.09
03/10/2021,0,87.926,85.917,248.254,4.29,0,1.838,-2,-2.00,-166.67,Queda,0,,Queda,0,2.09
04/10/2021,4,87.930,85.917,248.254,4.29,0,1.838,-1,-1.00,-133.33,Queda,0,,Queda,0.00,2.09
05/10/2021,1,87.931,85.917,248.254,4.29,1,1.839,-1,-1.00,-133.33,Queda,0,-100.00,Queda,100.00,2.09
06/10/2021,0,87.931,85.917,248.254,4.29,0,1.839,1,-1.00,-50.00,Queda,0,-100.00,Queda,0,2.09
07/10/2021,7,87.938,85.917,248.254,4.29,0,1.839,2,-1.00,100.00,Alta,0,-100.00,Queda,0.00,2.09
08/10/2021,2,87.940,85.917,248.481,4.29,0,1.839,2,-1.00,0.00,Estabilidade,0,-100.00,Queda,0.00,2.09
09/10/2021,4,87.944,85.917,248.481,4.29,1,1.840,3,-1.00,200.00,Alta,0,-100.00,Queda,25.00,2.09
10/10/2021,0,87.944,85.917,248.481,4.29,0,1.840,3,-1.00,200.00,Alta,0,-100.00,Queda,0,2.09
11/10/2021,0,87.944,85.917,248.481,4.29,0,1.840,2,-1.00,100.00,Alta,0,-100.00,Queda,0,2.09
12/10/2021,0,87.944,85.917,248.481,4.29,1,1.841,2,-1.00,100.00,Alta,0,,Queda,0,2.09
13/10/2021,24,87.968,85.917,248.481,4.29,0,1.841,5,5.00,,Alta,0,,Queda,0.00,2.09
14/10/2021,26,87.994,85.917,248.481,4.29,0,1.841,8,4.00,,Alta,0,,Queda,0.00,2.09
15/10/2021,7,88.001,85.917,248.481,4.29,1,1.842,9,4.50,,Alta,0,,Queda,14.29,2.09
16/10/2021,4,88.005,85.917,248.481,4.29,0,1.842,9,3.00,,Alta,0,,Queda,0.00,2.09
17/10/2021,2,88.007,85.917,248.481,4.29,0,1.842,9,3.00,,Alta,0,,Queda,0.00,2.09
18/10/2021,3,88.010,85.917,248.481,4.29,0,1.842,9,4.50,,Alta,0,,Queda,0.00,2.09
19/10/2021,1,88.011,85.917,248.481,4.29,0,1.842,10,5.00,,Alta,0,,Queda,0.00,2.09
20/10/2021,8,88.019,85.917,248.481,4.29,0,1.842,7,1.40,600.00,Alta,0,,Queda,0.00,2.09
21/10/2021,3,88.022,85.917,248.481,4.29,0,1.842,4,0.50,100.00,Alta,0,,Queda,0.00,2.09
22/10/2021,1,88.023,85.917,248.481,4.29,1,1.843,3,0.33,50.00,Alta,0,,Queda,100.00,2.09
23/10/2021,1,88.024,85.917,248.481,4.29,1,1.844,3,0.33,0.00,Estabilidade,0,,Queda,100.00,2.09
24/10/2021,9,88.033,85.917,248.481,4.29,0,1.844,4,0.44,33.33,Alta,0,,Queda,0.00,2.09
25/10/2021,5,88.038,85.917,248.481,4.29,0,1.844,4,0.44,100.00,Alta,0,,Queda,0.00,2.09
26/10/2021,2,88.040,85.917,248.481,4.29,1,1.845,4,0.40,100.00,Alta,0,,Queda,50.00,2.10
27/10/2021,7,88.047,85.917,248.481,4.29,0,1.845,4,0.57,-20.00,Queda,0,,Queda,0.00,2.10
28/10/2021,2,88.049,85.917,248.481,4.29,0,1.845,4,1.00,-50.00,Queda,0,,Queda,0.00,2.10
29/10/2021,1,88.050,86.067,249.203,4.29,0,1.845,4,1.33,-55.56,Queda,0,,Queda,0.00,2.10
30/10/2021,0,88.050,86.067,249.203,4.29,0,1.845,4,1.33,-55.56,Queda,0,,Queda,0,2.10
31/10/2021,0,88.050,86.067,249.203,4.29,0,1.845,2,0.50,-77.78,Queda,0,,Queda,0,2.10
01/11/2021,0,88.050,86.067,249.203,4.29,0,1.845,2,0.50,-77.78,Queda,0,,Queda,0,2.10
02/11/2021,0,88.050,86.067,249.203,4.29,0,1.845,1,0.25,-90.00,Queda,0,,Queda,0,2.10
03/11/2021,3,88.053,86.067,249.203,4.29,0,1.845,1,0.25,-85.71,Queda,0,,Queda,0.00,2.10
04/11/2021,0,88.053,86.067,249.203,4.29,0,1.845,1,0.25,-75.00,Queda,0,,Queda,0,2.10
05/11/2021,7,88.060,86.067,249.203,4.29,0,1.845,1,0.25,-66.67,Queda,0,,Queda,0.00,2.10
06/11/2021,6,88.066,86.067,249.203,4.29,0,1.845,2,0.50,-33.33,Queda,0,,Queda,0.00,2.10
07/11/2021,2,88.068,86.067,249.203,4.29,0,1.845,3,1.50,-25.00,Queda,0,,Queda,0.00,2.09
08/11/2021,0,88.068,86.067,249.203,4.29,0,1.845,3,1.50,-25.00,Queda,0,,Queda,0,2.09
09/11/2021,5,88.073,86.067,249.203,4.29,0,1.845,3,3.00,-25.00,Queda,0,,Queda,0.00,2.09
10/11/2021,5,88.078,86.067,249.203,4.29,0,1.845,4,4.00,0.00,Estabilidade,0,,Queda,0.00,2.09
11/11/2021,11,88.089,86.067,249.203,4.29,0,1.845,5,5.00,25.00,Alta,0,,Queda,0.00,2.09
12/11/2021,5,88.094,86.067,249.203,4.29,0,1.845,5,5.00,25.00,Alta,0,,Queda,0.00,2.09
13/11/2021,10,88.104,86.067,249.203,4.29,0,1.845,5,2.50,25.00,Alta,0,,Queda,0.00,2.09
14/11/2021,5,88.109,86.067,249.203,4.29,0,1.845,6,2.00,200.00,Alta,0,,Queda,0.00,2.09
15/11/2021,1,88.110,86.067,249.203,4.29,0,1.845,6,2.00,200.00,Alta,0,,Queda,0.00,2.09
16/11/2021,3,88.113,86.067,249.203,4.29,0,1.845,6,2.00,500.00,Alta,0,,Queda,0.00,2.09
17/11/2021,1,88.114,86.067,249.203,4.29,0,1.845,5,1.25,400.00,Alta,0,,Queda,0.00,2.09
18/11/2021,6,88.120,86.067,249.203,4.29,0,1.845,4,0.80,300.00,Alta,0,,Queda,0.00,2.09
19/11/2021,7,88.127,86.067,249.203,4.29,0,1.845,5,1.00,400.00,Alta,0,,Queda,0.00,2.09
20/11/2021,7,88.134,86.067,249.203,4.29,0,1.845,4,0.80,100.00,Alta,0,,Queda,0.00,2.09
21/11/2021,3,88.137,86.067,249.203,4.29,0,1.845,4,0.67,33.33,Alta,0,,Queda,0.00,2.09
22/11/2021,2,88.139,86.067,249.203,4.29,0,1.845,4,0.67,33.33,Alta,0,,Queda,0.00,2.09
23/11/2021,0,88.139,86.067,249.203,4.29,0,1.845,4,0.67,33.33,Alta,0,,Queda,0,2.09
24/11/2021,44,88.183,86.067,249.203,4.29,0,1.845,10,2.00,150.00,Alta,0,,Queda,0.00,2.09
25/11/2021,9,88.192,86.067,249.203,4.29,1,1.846,10,2.50,100.00,Alta,0,,Queda,11.11,2.09
26/11/2021,8,88.200,86.067,249.203,4.29,0,1.846,10,2.00,100.00,Alta,0,,Queda,0.00,2.09
27/11/2021,3,88.203,86.067,249.203,4.29,0,1.846,10,2.50,100.00,Alta,0,,Queda,0.00,2.09
28/11/2021,6,88.209,86.067,249.203,4.29,0,1.846,10,2.50,66.67,Alta,0,,Queda,0.00,2.09
29/11/2021,4,88.213,86.067,249.203,4.29,0,1.846,11,2.75,83.33,Alta,0,,Queda,0.00,2.09
30/11/2021,0,88.213,86.067,249.203,4.29,2,1.848,11,2.75,83.33,Alta,0,,Queda,0,2.09
01/12/2021,7,88.220,86.136,250.875,4.29,1,1.849,5,0.50,0.00,Estabilidade,1,,Queda,14.29,2.10
02/12/2021,3,88.223,86.136,250.875,4.29,0,1.849,4,0.40,0.00,Estabilidade,0,,Queda,0.00,2.10
03/12/2021,2,88.225,86.136,250.875,4.29,0,1.849,4,0.40,-20.00,Queda,0,,Queda,0.00,2.10
04/12/2021,3,88.228,86.136,250.875,4.29,0,1.849,4,0.40,0.00,Estabilidade,0,,Queda,0.00,2.10
05/12/2021,0,88.228,86.136,250.875,4.29,0,1.849,3,0.30,-25.00,Queda,0,,Queda,0,2.10
06/12/2021,11,88.239,86.136,250.875,4.29,0,1.849,4,0.36,0.00,Estabilidade,0,,Queda,0.00,2.10
07/12/2021,2,88.241,86.136,250.875,4.29,0,1.849,4,0.36,0.00,Estabilidade,0,,Queda,0.00,2.10
08/12/2021,13,88.254,86.136,250.875,4.29,0,1.849,5,1.00,-50.00,Queda,0,,Queda,0.00,2.10
09/12/2021,10,88.264,86.136,250.875,4.29,0,1.849,6,1.50,-40.00,Queda,0,,Queda,0.00,2.09
10/12/2021,0,88.264,86.136,250.875,4.29,0,1.849,6,1.50,-40.00,Queda,0,,Queda,0,2.09
11/12/2021,8,88.272,86.136,250.875,4.29,0,1.849,6,1.50,-40.00,Queda,0,,Queda,0.00,2.09
12/12/2021,8,88.280,86.136,250.875,4.29,0,1.849,7,2.33,-30.00,Queda,0,,Queda,0.00,2.09
13/12/2021,4,88.284,86.136,250.875,4.29,0,1.849,6,1.50,-45.45,Queda,0,,Queda,0.00,2.09
14/12/2021,3,88.287,86.136,250.875,4.29,0,1.849,7,1.75,-36.36,Queda,0,,Queda,0.00,2.09
15/12/2021,13,88.300,86.136,250.875,4.29,1,1.850,7,1.40,40.00,Alta,0,-100.00,Queda,7.69,2.10
16/12/2021,8,88.308,86.136,250.875,4.29,0,1.850,6,1.00,50.00,Alta,0,,Queda,0.00,2.09
17/12/2021,6,88.314,86.136,250.875,4.29,0,1.850,7,1.17,75.00,Alta,0,,Queda,0.00,2.09
18/12/2021,15,88.329,86.136,250.875,4.29,0,1.850,8,1.33,100.00,Alta,0,,Queda,0.00,2.09
19/12/2021,6,88.335,86.136,250.875,4.29,0,1.850,8,1.14,166.67,Alta,0,,Queda,0.00,2.09
20/12/2021,0,88.335,86.136,250.875,4.29,0,1.850,7,1.17,75.00,Alta,0,,Queda,0,2.09
21/12/2021,4,88.339,86.136,250.875,4.29,0,1.850,7,1.00,75.00,Alta,0,,Queda,0.00,2.09
22/12/2021,6,88.345,86.136,250.875,4.29,0,1.850,6,0.86,20.00,Alta,0,,Queda,0.00,2.09
23/12/2021,11,88.356,86.136,250.875,4.29,0,1.850,7,1.17,16.67,Alta,0,,Queda,0.00,2.09
24/12/2021,14,88.370,86.136,250.875,4.29,0,1.850,8,1.14,33.33,Alta,0,,Queda,0.00,2.09
25/12/2021,3,88.373,86.136,250.875,4.29,0,1.850,6,0.75,0.00,Estabilidade,0,,Queda,0.00,2.09
26/12/2021,5,88.378,86.136,250.875,4.29,0,1.850,6,0.75,-14.29,Estabilidade,0,,Queda,0.00,2.09
27/12/2021,1,88.379,86.136,250.875,4.29,0,1.850,6,0.86,0.00,Estabilidade,0,,Queda,0.00,2.09
28/12/2021,0,88.379,86.136,250.875,4.29,0,1.850,6,0.86,-14.29,Estabilidade,0,,Queda,0,2.09
29/12/2021,0,88.379,86.136,250.875,4.29,1,1.851,5,0.83,-28.57,Queda,0,,Queda,0,2.09
30/12/2021,5,88.384,86.136,250.875,4.29,0,1.851,4,0.57,-33.33,Queda,0,,Queda,0.00,2.09
31/12/2021,0,88.384,86.228,250.875,4.29,0,1.851,2,0.25,-71.43,Queda,0,,Queda,0,2.09
01/01/2022,2,88.386,86.228,250.875,4.29,0,1.851,2,0.33,-75.00,Queda,0,,Queda,0.00,2.09
02/01/2022,0,88.386,86.228,250.875,4.29,0,1.851,1,0.17,-87.50,Queda,0,,Queda,0,2.09
03/01/2022,9,88.395,86.228,250.875,4.29,0,1.851,2,0.33,-71.43,Queda,0,,Queda,0.00,2.09
04/01/2022,0,88.395,86.228,250.875,4.29,1,1.852,2,0.33,-71.43,Queda,0,,Queda,0,2.10
05/01/2022,0,88.395,86.228,250.875,4.29,0,1.852,2,0.40,-66.67,Queda,0,,Queda,0,2.10
06/01/2022,8,88.403,86.228,250.875,4.29,0,1.852,3,0.75,-57.14,Queda,0,,Queda,0.00,2.09
07/01/2022,0,88.403,86.228,250.875,4.29,0,1.852,3,1.50,-62.50,Queda,0,,Queda,0,2.09
08/01/2022,0,88.403,86.228,250.875,4.29,0,1.852,2,1.00,-66.67,Queda,0,,Queda,0,2.09
09/01/2022,0,88.403,86.228,250.875,4.29,0,1.852,2,2.00,-66.67,Queda,0,,Queda,0,2.09
10/01/2022,37,88.440,86.228,250.875,4.29,0,1.852,6,3.00,0.00,Estabilidade,0,,Queda,0.00,2.09
11/01/2022,188,88.628,86.228,250.875,4.29,2,1.854,33,16.50,450.00,Alta,0,,Queda,1.06,2.09
12/01/2022,185,88.813,86.228,250.875,4.29,0,1.854,60,30.00,"1,100.00",Alta,0,,Queda,0.00,2.09
13/01/2022,431,89.244,86.228,250.875,4.29,0,1.854,120,40.00,"2,900.00",Alta,0,,Queda,0.00,2.08
14/01/2022,285,89.529,86.228,250.875,4.29,0,1.854,161,53.67,"7,950.00",Alta,0,,Queda,0.00,2.07
15/01/2022,106,89.635,86.228,250.875,4.29,0,1.854,176,88.00,"8,700.00",Alta,0,,Queda,0.00,2.07
16/01/2022,166,89.801,86.228,250.875,4.29,0,1.854,200,100.00,"19,900.00",Alta,0,,Queda,0.00,2.06
17/01/2022,449,90.250,86.228,250.875,4.29,0,1.854,259,43.17,"12,850.00",Alta,0,,Queda,0.00,2.05
18/01/2022,49,90.299,86.228,250.875,4.29,0,1.854,239,7.24,"11,850.00",Alta,0,,Queda,0.00,2.05
19/01/2022,1172,91.471,86.228,250.875,4.29,0,1.854,380,6.33,"18,900.00",Alta,0,,Queda,0.00,2.03
20/01/2022,310,91.781,86.228,250.875,4.29,0,1.854,362,3.02,"11,966.67",Alta,0,,Queda,0.00,2.02
21/01/2022,223,92.004,86.228,250.875,4.29,0,1.854,354,2.20,"11,700.00",Alta,0,,Queda,0.00,2.02
22/01/2022,1529,93.533,86.228,250.875,4.29,1,1.855,557,3.16,"27,750.00",Alta,0,,Queda,0.07,1.98
23/01/2022,191,93.724,86.228,250.875,4.29,2,1.857,560,2.80,"27,900.00",Alta,0,,Queda,1.05,1.98
24/01/2022,1367,95.091,86.228,250.875,4.29,0,1.857,692,2.67,"11,433.33",Alta,0,,Queda,0.00,1.95
25/01/2022,503,95.594,86.228,250.875,4.29,0,1.857,756,3.16,"2,190.91",Alta,0,,Queda,0.00,1.94
