"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
14/06/2021,955,239.067,81.338,0,89.27,28,5.944,779,1.35,57.69,Alta,16,-5.88,Estabilidade,2.93,2.49
15/06/2021,940,240.007,81.338,0,89.27,17,5.961,913,2.15,68.14,Alta,18,5.88,Estabilidade,1.81,2.48
16/06/2021,989,240.996,81.338,0,89.27,16,5.977,802,1.46,36.63,Alta,14,-17.65,Queda,1.62,2.48
17/06/2021,581,241.577,81.338,0,89.27,24,6.001,777,1.31,25.32,Alta,15,-11.76,Estabilidade,4.13,2.48
18/06/2021,962,242.539,81.338,0,89.27,17,6.018,766,1.25,18.39,Alta,16,0.00,Estabilidade,1.77,2.48
19/06/2021,277,242.816,81.338,0,89.27,9,6.027,718,1.11,17.70,Alta,17,13.33,Estabilidade,3.25,2.48
20/06/2021,340,243.156,81.338,0,89.27,3,6.030,721,1.08,19.17,Alta,16,14.29,Estabilidade,0.88,2.48
21/06/2021,931,244.087,81.338,0,89.27,12,6.042,717,0.92,24.05,Alta,14,27.27,Alta,1.29,2.48
22/06/2021,674,244.761,81.338,0,89.27,27,6.069,679,0.74,60.14,Alta,15,87.50,Alta,4.01,2.48
23/06/2021,181,244.942,81.338,0,89.27,0,6.069,564,0.70,2.92,Estabilidade,13,8.33,Estabilidade,0.00,2.48
24/06/2021,810,245.752,81.338,0,89.27,23,6.092,596,0.77,0.85,Estabilidade,13,0.00,Estabilidade,2.84,2.48
25/06/2021,594,246.346,81.338,0,89.27,13,6.105,544,0.71,-11.26,Estabilidade,12,0.00,Estabilidade,2.19,2.48
26/06/2021,266,246.612,81.338,0,89.27,7,6.112,542,0.75,-16.23,Queda,12,-7.69,Estabilidade,2.63,2.48
27/06/2021,206,246.818,81.338,0,89.27,1,6.113,523,0.73,-21.94,Queda,12,-7.69,Estabilidade,0.49,2.48
28/06/2021,543,247.361,81.338,0,89.27,16,6.129,468,0.65,-39.92,Queda,12,-25.00,Queda,2.95,2.48
29/06/2021,44,247.405,81.338,0,89.27,2,6.131,378,0.56,-58.60,Queda,9,-50.00,Queda,4.55,2.48
30/06/2021,202,247.607,81.338,0,89.27,5,6.136,381,0.68,-52.49,Queda,10,-28.57,Queda,2.48,2.48
01/07/2021,566,248.173,81.338,0,67.00,13,6.149,346,0.58,-55.47,Queda,8,-46.67,Queda,2.30,2.48
02/07/2021,312,248.485,81.338,0,67.00,21,6.170,306,0.56,-60.05,Queda,9,-43.75,Queda,6.73,2.48
03/07/2021,1011,249.496,81.338,0,67.00,2,6.172,412,0.76,-42.62,Queda,9,-47.06,Queda,0.20,2.47
04/07/2021,51,249.547,81.338,0,67.00,1,6.173,390,0.75,-45.91,Queda,9,-43.75,Queda,1.96,2.47
05/07/2021,2477,252.024,81.338,0,67.00,40,6.213,666,1.42,-7.11,Estabilidade,12,-14.29,Estabilidade,1.61,2.47
06/07/2021,-47,251.977,81.338,0,67.00,13,6.226,653,1.73,-3.83,Estabilidade,14,-6.67,Estabilidade,0,2.47
07/07/2021,-850,251.127,81.338,0,67.00,8,6.234,503,1.32,-10.82,Estabilidade,14,7.69,Estabilidade,0,2.48
08/07/2021,335,251.462,81.338,0,67.00,9,6.243,470,1.36,-21.14,Queda,13,0.00,Estabilidade,2.69,2.48
09/07/2021,377,251.839,81.338,0,67.00,14,6.257,479,1.57,-11.95,Estabilidade,12,0.00,Estabilidade,3.71,2.48
10/07/2021,201,252.040,81.338,0,67.00,10,6.267,363,0.88,-33.03,Queda,14,16.67,Alta,4.98,2.49
11/07/2021,35,252.075,81.338,0,67.00,0,6.267,361,0.93,-30.98,Queda,13,8.33,Estabilidade,0.00,2.49
12/07/2021,217,252.292,81.338,0,60.40,11,6.278,38,0.06,-91.88,Queda,9,-25.00,Queda,5.07,2.49
13/07/2021,547,252.839,81.338,0,67.00,9,6.287,123,0.19,-67.46,Queda,9,0.00,Estabilidade,1.65,2.49
14/07/2021,581,253.420,81.338,0,67.00,3,6.290,328,0.65,-13.91,Estabilidade,8,-20.00,Queda,0.52,2.48
15/07/2021,220,253.640,81.338,0,67.00,6,6.296,311,0.66,-10.12,Estabilidade,8,0.00,Estabilidade,2.73,2.48
16/07/2021,624,254.264,81.338,0,67.00,8,6.304,346,0.72,13.07,Estabilidade,7,-22.22,Queda,1.28,2.48
17/07/2021,123,254.387,81.338,0,67.00,1,6.305,335,0.92,-18.69,Queda,5,-44.44,Queda,0.81,2.48
18/07/2021,70,254.457,81.338,0,67.00,1,6.306,340,0.94,-12.82,Estabilidade,6,-33.33,Queda,1.43,2.48
19/07/2021,100,254.557,81.338,0,67.00,1,6.307,324,8.53,-51.35,Queda,4,-66.67,Queda,1.00,2.48
20/07/2021,451,255.008,81.338,0,67.00,3,6.310,310,2.52,-52.53,Queda,3,-78.57,Queda,0.67,2.47
21/07/2021,286,255.294,81.338,0,67.00,12,6.322,268,0.82,-46.72,Queda,5,-64.29,Queda,4.20,2.48
22/07/2021,160,255.454,81.338,0,67.00,4,6.326,259,0.83,-44.89,Queda,4,-69.23,Queda,2.50,2.48
23/07/2021,270,255.724,81.338,0,67.00,5,6.331,209,0.60,-56.37,Queda,4,-66.67,Queda,1.85,2.48
24/07/2021,190,255.914,81.338,0,67.00,6,6.337,218,0.65,-39.94,Queda,5,-64.29,Queda,3.16,2.48
25/07/2021,130,256.044,81.338,0,67.00,1,6.338,227,0.67,-37.12,Queda,5,-61.54,Queda,0.77,2.48
26/07/2021,313,256.357,81.338,0,67.00,-2,6.336,257,0.79,576.32,Alta,4,-55.56,Queda,-0.64,2.47
27/07/2021,696,257.053,81.338,0,67.00,9,6.345,292,0.94,137.40,Alta,5,-44.44,Queda,1.29,2.47
28/07/2021,197,257.250,81.338,0,67.00,10,6.355,279,1.04,-14.94,Estabilidade,5,-37.50,Queda,5.08,2.47
29/07/2021,263,257.513,81.338,0,67.00,10,6.365,294,1.14,-5.47,Estabilidade,6,-25.00,Queda,3.80,2.47
30/07/2021,256,257.769,81.338,0,67.00,3,6.368,292,1.40,-15.61,Queda,5,-28.57,Queda,1.17,2.47
31/07/2021,76,257.845,81.338,0,67.00,0,6.368,276,1.27,-17.61,Queda,4,-20.00,Queda,0.00,2.47
01/08/2021,154,257.999,81.338,0,67.00,0,6.368,279,1.23,-17.94,Queda,4,-33.33,Queda,0.00,2.47
02/08/2021,144,258.143,81.338,0,67.00,8,6.376,255,0.99,-21.30,Queda,6,50.00,Alta,5.56,2.47
03/08/2021,365,258.508,81.338,0,67.00,8,6.384,208,0.71,-32.90,Queda,6,100.00,Alta,2.19,2.47
04/08/2021,284,258.792,81.338,0,67.00,1,6.385,220,0.79,-17.91,Queda,4,-20.00,Queda,0.35,2.47
05/08/2021,221,259.013,81.338,0,51.40,6,6.391,214,0.73,-17.37,Queda,4,0.00,Estabilidade,2.71,2.47
06/08/2021,280,259.293,81.338,0,51.40,7,6.398,218,0.75,4.31,Estabilidade,4,0.00,Estabilidade,2.50,2.47
07/08/2021,244,259.537,81.338,0,51.40,1,6.399,242,0.88,11.01,Estabilidade,4,-20.00,Queda,0.41,2.47
08/08/2021,22,259.559,81.338,0,51.40,0,6.399,223,0.80,-1.76,Estabilidade,4,-20.00,Queda,0.00,2.47
09/08/2021,273,259.832,81.338,0,51.40,8,6.407,241,0.95,-6.23,Estabilidade,4,0.00,Estabilidade,2.93,2.47
10/08/2021,258,260.090,81.338,0,51.40,7,6.414,226,1.09,-22.60,Queda,4,-20.00,Queda,2.71,2.47
11/08/2021,0,260.090,81.338,0,51.40,0,6.414,185,0.84,-33.69,Queda,4,-20.00,Queda,0,2.47
12/08/2021,290,260.380,81.338,0,51.40,14,6.428,195,0.91,-33.67,Queda,5,-16.67,Queda,4.83,2.47
13/08/2021,183,260.563,81.338,0,51.40,0,6.428,181,0.83,-38.01,Queda,4,-20.00,Queda,0.00,2.47
14/08/2021,160,260.723,81.338,0,51.40,3,6.431,169,0.70,-38.77,Queda,5,25.00,Alta,1.88,2.47
15/08/2021,28,260.751,81.338,0,51.40,1,6.432,170,0.76,-39.07,Queda,5,25.00,Alta,3.57,2.47
16/08/2021,14,260.765,81.338,0,51.40,8,6.440,133,0.55,-47.84,Queda,5,-16.67,Queda,57.14,2.47
17/08/2021,462,261.227,81.338,0,51.40,7,6.447,162,0.72,-22.12,Queda,5,-16.67,Queda,1.52,2.47
18/08/2021,212,261.439,81.338,0,51.40,3,6.450,193,1.04,-12.27,Estabilidade,5,25.00,Alta,1.42,2.47
19/08/2021,193,261.632,81.338,0,51.40,0,6.450,179,0.92,-16.36,Queda,3,-25.00,Queda,0.00,2.47
20/08/2021,162,261.794,81.338,0,51.40,4,6.454,176,0.97,-19.27,Queda,4,0.00,Estabilidade,2.47,2.47
21/08/2021,86,261.880,81.338,0,51.40,0,6.454,165,0.98,-31.82,Queda,3,-25.00,Queda,0.00,2.46
22/08/2021,66,261.946,81.338,0,51.40,1,6.455,171,1.01,-23.32,Queda,3,-25.00,Queda,1.52,2.46
23/08/2021,135,262.081,81.338,0,51.40,7,6.462,188,1.41,-21.99,Queda,3,-25.00,Queda,5.19,2.47
24/08/2021,166,262.247,81.338,0,51.40,2,6.464,146,0.90,-35.40,Queda,2,-50.00,Queda,1.20,2.46
25/08/2021,164,262.411,81.338,0,51.40,6,6.470,139,0.72,-24.86,Queda,3,-25.00,Queda,3.66,2.47
26/08/2021,166,262.577,81.338,0,51.40,1,6.471,135,0.75,-30.77,Queda,3,-40.00,Queda,0.60,2.46
27/08/2021,99,262.676,81.338,0,51.40,2,6.473,126,0.72,-30.39,Queda,3,-25.00,Queda,2.02,2.46
28/08/2021,160,262.836,81.338,0,51.40,0,6.473,137,0.83,-18.93,Queda,3,-40.00,Queda,0.00,2.46
29/08/2021,23,262.859,81.338,0,51.40,0,6.473,130,0.76,-23.53,Queda,3,-40.00,Queda,0.00,2.46
30/08/2021,177,263.036,81.338,0,51.40,3,6.476,136,0.72,2.26,Estabilidade,2,-60.00,Queda,1.69,2.46
31/08/2021,175,263.211,81.338,0,51.40,2,6.478,138,0.95,-14.81,Estabilidade,2,-60.00,Queda,1.14,2.46
01/09/2021,239,263.450,81.338,0,51.40,0,6.478,148,1.06,-23.32,Queda,1,-80.00,Queda,0.00,2.46
02/09/2021,136,263.586,81.338,0,51.40,3,6.481,144,1.07,-19.55,Queda,1,-66.67,Queda,2.21,2.46
03/09/2021,142,263.728,81.338,0,51.40,1,6.482,150,1.19,-14.77,Estabilidade,1,-75.00,Queda,0.70,2.46
04/09/2021,44,263.772,81.338,0,51.40,1,6.483,134,0.98,-18.79,Queda,1,-66.67,Queda,2.27,2.46
05/09/2021,10,263.782,81.338,0,51.40,3,6.486,132,1.02,-22.81,Queda,2,-33.33,Queda,30.00,2.46
06/09/2021,52,263.834,81.338,0,51.40,2,6.488,114,0.84,-39.36,Queda,2,-33.33,Queda,3.85,2.46
07/09/2021,70,263.904,81.338,0,51.40,2,6.490,99,0.72,-32.19,Queda,2,0.00,Estabilidade,2.86,2.46
08/09/2021,20,263.924,81.338,0,51.40,4,6.494,68,0.46,-51.08,Queda,2,-33.33,Queda,20.00,2.46
09/09/2021,0,263.924,81.338,0,51.40,0,6.494,48,0.33,-64.44,Queda,2,-33.33,Queda,0,2.46
10/09/2021,91,264.015,81.338,0,51.40,1,6.495,41,0.27,-67.46,Queda,2,-33.33,Queda,1.10,2.46
11/09/2021,173,264.188,81.338,0,51.40,7,6.502,59,0.44,-56.93,Queda,3,0.00,Estabilidade,4.05,2.46
12/09/2021,22,264.210,81.338,0,51.40,1,6.503,61,0.46,-53.08,Queda,2,-33.33,Queda,4.55,2.46
13/09/2021,107,264.317,81.338,0,51.40,3,6.506,69,0.61,-49.26,Queda,3,50.00,Alta,2.80,2.46
14/09/2021,78,264.395,81.338,0,51.40,2,6.508,70,0.71,-49.28,Queda,3,50.00,Alta,2.56,2.46
15/09/2021,109,264.504,81.338,0,51.40,4,6.512,83,1.22,-43.92,Queda,3,200.00,Alta,3.67,2.46
16/09/2021,167,264.671,81.338,0,51.40,1,6.513,107,2.23,-25.69,Queda,3,200.00,Alta,0.60,2.46
17/09/2021,114,264.785,81.338,0,51.40,-2,6.511,110,2.68,-26.67,Queda,2,100.00,Alta,-1.75,2.46
18/09/2021,25,264.810,81.338,0,51.40,0,6.511,89,1.51,-33.58,Queda,1,0.00,Estabilidade,0.00,2.46
19/09/2021,13,264.823,81.338,0,51.40,0,6.511,88,1.44,-33.33,Queda,1,-50.00,Queda,0.00,2.46
20/09/2021,106,264.929,81.338,0,51.40,1,6.512,87,1.26,-23.68,Queda,1,-50.00,Queda,0.94,2.46
21/09/2021,81,265.010,81.338,0,51.40,0,6.512,88,1.26,-11.11,Estabilidade,1,-50.00,Queda,0.00,2.46
22/09/2021,147,265.157,81.338,0,51.40,3,6.515,93,1.12,36.76,Alta,0,-100.00,Queda,2.04,2.46
23/09/2021,34,265.191,81.338,0,51.40,0,6.515,74,0.69,54.17,Alta,0,-100.00,Queda,0.00,2.46
24/09/2021,81,265.272,81.338,0,51.40,4,6.519,70,0.64,70.73,Alta,1,-50.00,Queda,4.94,2.46
25/09/2021,197,265.469,81.338,0,51.40,1,6.520,94,1.06,59.32,Alta,1,-66.67,Queda,0.51,2.46
26/09/2021,10,265.479,81.338,0,51.40,0,6.520,94,1.07,54.10,Alta,1,-50.00,Queda,0.00,2.46
27/09/2021,2,265.481,81.338,0,51.40,0,6.520,79,0.91,14.49,Estabilidade,1,-66.67,Queda,0.00,2.46
28/09/2021,198,265.679,258.002,0,51.40,4,6.524,96,1.09,37.14,Alta,2,-33.33,Queda,2.02,2.46
29/09/2021,152,265.831,258.002,0,51.40,1,6.525,96,1.03,15.66,Alta,1,-66.67,Queda,0.66,2.45
30/09/2021,48,265.879,258.002,0,51.40,4,6.529,98,1.32,-8.41,Estabilidade,2,-33.33,Queda,8.33,2.46
01/10/2021,0,265.879,258.002,0,51.40,0,6.529,87,1.24,-20.91,Queda,1,-50.00,Queda,0,2.46
02/10/2021,0,265.879,258.410,1.027.292,27.50,0,6.529,59,0.63,-33.71,Queda,1,0.00,Estabilidade,0,2.46
03/10/2021,0,265.879,258.410,1.027.292,27.50,0,6.529,57,0.61,-35.23,Queda,1,0.00,Estabilidade,0,2.46
04/10/2021,0,265.879,258.410,1.027.292,27.50,0,6.529,57,0.72,-34.48,Queda,1,0.00,Estabilidade,0,2.46
05/10/2021,0,265.879,258.410,1.027.292,27.50,0,6.529,29,0.30,-67.05,Queda,1,0.00,Estabilidade,0,2.46
06/10/2021,218,266.097,258.410,1.027.292,27.50,7,6.536,38,0.40,-59.14,Queda,2,,Estabilidade,3.21,2.46
07/10/2021,383,266.480,258.410,1.027.292,27.50,5,6.541,86,0.88,16.22,Alta,2,,Estabilidade,1.31,2.45
08/10/2021,171,266.651,258.794,1.027.753,27.50,3,6.544,110,1.26,57.14,Alta,2,100.00,Alta,1.75,2.45
09/10/2021,48,266.699,258.794,1.027.753,27.50,-1,6.543,117,1.98,24.47,Alta,2,100.00,Alta,-2.08,2.45
10/10/2021,15,266.714,258.794,1.027.753,27.50,0,6.543,119,2.09,26.60,Alta,2,100.00,Alta,0.00,2.45
11/10/2021,66,266.780,258.794,1.027.753,27.50,1,6.544,129,2.26,63.29,Alta,2,100.00,Alta,1.52,2.45
12/10/2021,59,266.839,258.794,1.027.753,27.50,2,6.546,137,4.72,42.71,Alta,2,0.00,Estabilidade,3.39,2.45
13/10/2021,180,267.019,258.794,1.027.753,27.50,0,6.546,132,3.47,37.50,Alta,1,0.00,Estabilidade,0.00,2.45
14/10/2021,219,267.238,258.794,1.027.753,27.50,1,6.547,108,1.26,10.20,Estabilidade,1,-50.00,Queda,0.46,2.45
15/10/2021,141,267.379,259.322,1.027.753,27.50,3,6.550,104,0.95,19.54,Alta,1,0.00,Estabilidade,2.13,2.45
16/10/2021,121,267.500,259.322,1.027.753,27.50,1,6.551,114,0.97,93.22,Alta,1,0.00,Estabilidade,0.83,2.45
17/10/2021,13,267.513,259.322,1.027.753,27.50,0,6.551,114,0.96,100.00,Alta,1,0.00,Estabilidade,0.00,2.45
18/10/2021,146,267.659,259.322,1.027.753,27.50,1,6.552,126,0.98,121.05,Alta,1,0.00,Estabilidade,0.68,2.45
19/10/2021,337,267.996,259.322,1.027.753,27.50,6,6.558,165,1.20,468.97,Alta,2,100.00,Alta,1.78,2.45
20/10/2021,191,268.187,259.322,1.027.753,27.50,1,6.559,167,1.27,339.47,Alta,2,0.00,Estabilidade,0.52,2.45
21/10/2021,251,268.438,259.322,1.027.753,27.50,1,6.560,171,1.58,98.84,Alta,2,0.00,Estabilidade,0.40,2.44
22/10/2021,105,268.543,259.322,1.027.753,27.50,1,6.561,166,1.60,50.91,Alta,2,0.00,Estabilidade,0.95,2.44
23/10/2021,240,268.783,259.322,1.027.753,27.50,0,6.561,183,1.61,56.41,Alta,1,-50.00,Queda,0.00,2.44
24/10/2021,74,268.857,259.322,1.027.753,27.50,0,6.561,192,1.68,61.34,Alta,1,-50.00,Queda,0.00,2.44
25/10/2021,173,269.030,259.322,1.027.753,27.50,1,6.562,196,1.56,51.94,Alta,1,-50.00,Queda,0.58,2.44
26/10/2021,292,269.322,259.322,1.027.753,27.50,2,6.564,189,1.15,37.96,Alta,1,-50.00,Queda,0.68,2.44
27/10/2021,274,269.596,259.322,1.027.753,27.50,0,6.564,201,1.20,52.27,Alta,1,0.00,Estabilidade,0.00,2.43
28/10/2021,247,269.843,259.322,1.027.753,27.50,2,6.566,201,1.18,86.11,Alta,1,0.00,Estabilidade,0.81,2.43
29/10/2021,184,270.027,261.724,1.110.979,27.50,2,6.568,212,1.28,103.85,Alta,1,0.00,Estabilidade,1.09,2.43
30/10/2021,124,270.151,261.724,1.110.979,27.50,2,6.570,195,1.07,71.05,Alta,1,0.00,Estabilidade,1.61,2.43
31/10/2021,210,270.361,261.724,1.110.979,27.50,0,6.570,215,1.12,88.60,Alta,1,0.00,Estabilidade,0.00,2.43
01/11/2021,90,270.451,261.724,1.110.979,27.50,0,6.570,203,1.04,61.11,Alta,1,0.00,Estabilidade,0.00,2.43
02/11/2021,120,270.571,261.724,1.110.979,27.50,0,6.570,178,0.94,7.88,Estabilidade,1,-50.00,Queda,0.00,2.43
03/11/2021,196,270.767,261.724,1.110.979,27.50,4,6.574,167,0.83,0.00,Estabilidade,1,-50.00,Queda,2.04,2.43
04/11/2021,318,271.085,261.724,1.110.979,27.50,0,6.574,177,0.88,3.51,Estabilidade,1,-50.00,Queda,0.00,2.43
05/11/2021,406,271.491,261.724,1.110.979,27.50,3,6.577,209,0.99,25.90,Alta,1,-50.00,Queda,0.74,2.42
06/11/2021,110,271.601,261.724,1.110.979,27.50,0,6.577,207,1.06,13.11,Estabilidade,1,0.00,Estabilidade,0.00,2.42
07/11/2021,121,271.722,261.724,1.110.979,27.50,0,6.577,194,0.90,1.04,Estabilidade,1,0.00,Estabilidade,0.00,2.42
08/11/2021,129,271.851,261.724,1.110.979,27.50,0,6.577,200,0.99,2.04,Estabilidade,1,0.00,Estabilidade,0.00,2.42
09/11/2021,440,272.291,261.724,1.110.979,27.50,2,6.579,246,1.38,30.16,Alta,1,0.00,Estabilidade,0.45,2.42
10/11/2021,281,272.572,261.724,1.110.979,27.50,4,6.583,258,1.54,28.36,Alta,1,0.00,Estabilidade,1.42,2.42
11/11/2021,310,272.882,261.724,1.110.979,27.50,1,6.584,257,1.45,27.86,Alta,1,0.00,Estabilidade,0.32,2.41
12/11/2021,212,273.094,261.724,1.110.979,27.50,1,6.585,229,1.10,8.02,Estabilidade,1,0.00,Estabilidade,0.47,2.41
13/11/2021,148,273.242,261.724,1.110.979,27.50,1,6.586,234,1.13,20.00,Alta,1,0.00,Estabilidade,0.68,2.41
14/11/2021,162,273.404,261.724,1.110.979,27.50,1,6.587,240,1.24,11.63,Estabilidade,1,0.00,Estabilidade,0.62,2.41
15/11/2021,85,273.489,261.724,1.110.979,27.50,1,6.588,234,1.17,15.27,Alta,2,100.00,Alta,1.18,2.41
16/11/2021,216,273.705,261.724,1.110.979,27.50,6,6.594,202,0.82,13.48,Estabilidade,2,100.00,Alta,2.78,2.41
17/11/2021,392,274.097,261.724,1.110.979,27.50,0,6.594,218,0.84,30.54,Alta,2,100.00,Alta,0.00,2.41
18/11/2021,395,274.492,261.724,1.110.979,27.50,5,6.599,230,0.89,29.94,Alta,2,100.00,Alta,1.27,2.40
19/11/2021,271,274.763,261.724,1.110.979,27.50,2,6.601,238,1.04,13.88,Estabilidade,2,100.00,Alta,0.74,2.40
20/11/2021,200,274.963,261.724,1.110.979,27.50,3,6.604,246,1.05,18.84,Alta,3,200.00,Alta,1.50,2.40
21/11/2021,73,275.036,261.724,1.110.979,27.50,1,6.605,233,0.97,20.10,Alta,3,200.00,Alta,1.37,2.40
22/11/2021,138,275.174,261.724,1.110.979,27.50,11,6.616,241,1.03,20.50,Alta,4,300.00,Alta,7.97,2.40
23/11/2021,459,275.633,261.724,1.110.979,27.50,6,6.622,275,1.36,11.79,Estabilidade,4,300.00,Alta,1.31,2.40
24/11/2021,340,275.973,261.724,1.110.979,27.50,5,6.627,268,1.23,3.88,Estabilidade,5,400.00,Alta,1.47,2.40
25/11/2021,393,276.366,261.724,1.110.979,27.50,1,6.628,268,1.17,4.28,Estabilidade,4,300.00,Alta,0.25,2.40
26/11/2021,259,276.625,261.724,1.110.979,27.50,0,6.628,266,1.12,16.16,Alta,4,300.00,Alta,0.00,2.40
27/11/2021,166,276.791,261.724,1.110.979,27.50,5,6.633,261,1.06,11.54,Estabilidade,4,300.00,Alta,3.01,2.40
28/11/2021,142,276.933,261.724,1.110.979,27.50,3,6.636,271,1.16,12.92,Estabilidade,4,300.00,Alta,2.11,2.40
29/11/2021,153,277.086,261.724,1.110.979,27.50,3,6.639,273,1.13,16.67,Alta,3,50.00,Alta,1.96,2.40
30/11/2021,288,277.374,261.724,1.110.979,27.50,1,6.640,249,0.91,23.27,Alta,3,50.00,Alta,0.35,2.39
01/12/2021,0,277.374,267.994,1.110.979,27.50,0,6.640,200,0.75,-8.26,Estabilidade,2,0.00,Estabilidade,0,2.39
02/12/2021,1060,278.434,267.994,1.110.979,27.50,6,6.646,295,1.10,28.26,Alta,3,50.00,Alta,0.57,2.39
03/12/2021,448,278.882,267.994,1.110.979,27.50,4,6.650,322,1.21,35.29,Alta,3,50.00,Alta,0.89,2.38
04/12/2021,186,279.068,267.994,1.110.979,27.50,2,6.652,325,1.25,32.11,Alta,3,0.00,Estabilidade,1.08,2.38
05/12/2021,52,279.120,267.994,1.110.979,27.50,0,6.652,312,1.15,33.91,Alta,2,-33.33,Queda,0.00,2.38
06/12/2021,301,279.421,267.994,1.110.979,27.50,6,6.658,334,1.22,38.59,Alta,3,-25.00,Queda,1.99,2.38
07/12/2021,480,279.901,267.994,1.110.979,27.50,0,6.658,361,1.45,31.27,Alta,3,-25.00,Queda,0.00,2.38
08/12/2021,298,280.199,267.994,1.110.979,27.50,10,6.668,404,2.02,50.75,Alta,4,-20.00,Queda,3.36,2.38
09/12/2021,296,280.495,267.994,1.110.979,27.50,3,6.671,294,1.00,9.70,Estabilidade,4,0.00,Estabilidade,1.01,2.38
10/12/2021,0,280.495,267.994,1.110.979,27.50,0,6.671,230,0.71,-13.53,Estabilidade,3,-25.00,Queda,0,2.38
11/12/2021,0,280.495,267.994,1.110.979,27.50,0,6.671,204,0.63,-21.84,Queda,3,-25.00,Queda,0,2.38
12/12/2021,0,280.495,267.994,1.110.979,27.50,0,6.671,196,0.63,-27.68,Queda,3,-25.00,Queda,0,2.38
13/12/2021,0,280.495,267.994,1.110.979,27.50,0,6.671,153,0.46,-43.96,Queda,2,-33.33,Queda,0,2.38
14/12/2021,0,280.495,267.994,1.110.979,27.50,0,6.671,85,0.24,-65.86,Queda,2,-33.33,Queda,0,2.38
15/12/2021,0,280.495,267.994,1.110.979,27.50,17,6.688,42,0.10,-79.00,Queda,3,50.00,Alta,0,2.38
16/12/2021,0,280.495,267.994,1.110.979,27.50,4,6.692,0,0.00,-100.00,Queda,3,0.00,Estabilidade,0,2.39
17/12/2021,1373,281.868,267.994,1.110.979,27.50,0,6.692,196,0.85,-39.13,Queda,3,0.00,Estabilidade,0.00,2.37
18/12/2021,427,282.295,267.994,1.110.979,27.50,4,6.696,257,1.26,-20.92,Queda,4,33.33,Alta,0.94,2.37
19/12/2021,79,282.374,267.994,1.110.979,27.50,1,6.697,268,1.37,-14.10,Estabilidade,4,100.00,Alta,1.27,2.37
20/12/2021,240,282.614,267.994,1.110.979,27.50,7,6.704,303,1.98,-9.28,Estabilidade,5,66.67,Alta,2.92,2.37
21/12/2021,348,282.962,267.994,1.110.979,27.50,2,6.706,352,4.14,-2.49,Estabilidade,5,66.67,Alta,0.57,2.37
22/12/2021,250,283.212,267.994,1.110.979,27.50,4,6.710,388,9.24,-3.96,Estabilidade,3,-25.00,Queda,1.60,2.37
23/12/2021,203,283.415,267.994,1.110.979,27.50,2,6.712,417,9.24,41.84,Alta,3,-25.00,Queda,0.99,2.37
24/12/2021,191,283.606,267.994,1.110.979,27.50,1,6.713,248,1.27,7.83,Estabilidade,3,0.00,Estabilidade,0.52,2.37
25/12/2021,49,283.655,267.994,1.110.979,27.50,0,6.713,194,0.75,-4.90,Estabilidade,2,-33.33,Queda,0.00,2.37
26/12/2021,38,283.693,267.994,1.110.979,27.50,3,6.716,188,0.70,-4.08,Estabilidade,3,0.00,Estabilidade,7.89,2.37
27/12/2021,154,283.847,267.994,1.110.979,27.50,5,6.721,176,0.58,15.03,Alta,2,0.00,Estabilidade,3.25,2.37
28/12/2021,241,284.088,267.994,1.110.979,27.50,5,6.726,161,0.46,89.41,Alta,3,50.00,Alta,2.07,2.37
29/12/2021,191,284.279,267.994,1.110.979,27.50,4,6.730,152,0.39,261.90,Alta,3,0.00,Estabilidade,2.09,2.37
30/12/2021,221,284.500,267.994,1.110.979,27.50,4,6.734,155,0.37,,Alta,3,0.00,Estabilidade,1.81,2.37
31/12/2021,126,284.626,270.457,1.110.979,27.50,0,6.734,146,0.59,-25.51,Queda,3,0.00,Estabilidade,0.00,2.37
01/01/2022,34,284.660,270.457,1.110.979,27.50,3,6.737,144,0.74,-43.97,Queda,3,-25.00,Queda,8.82,2.37
02/01/2022,32,284.692,270.457,1.110.979,27.50,2,6.739,143,0.76,-46.64,Queda,3,-25.00,Queda,6.25,2.37
03/01/2022,91,284.783,270.457,1.110.979,27.50,3,6.742,134,0.76,-55.78,Queda,3,-40.00,Queda,3.30,2.37
04/01/2022,254,285.037,270.457,1.110.979,27.50,3,6.745,136,0.84,-61.36,Queda,3,-40.00,Queda,1.18,2.37
05/01/2022,232,285.269,270.457,1.110.979,27.50,3,6.748,141,0.93,-63.66,Queda,3,0.00,Estabilidade,1.29,2.37
06/01/2022,391,285.660,270.457,1.110.979,27.50,8,6.756,166,1.07,-60.19,Queda,3,0.00,Estabilidade,2.05,2.37
07/01/2022,379,286.039,270.457,1.110.979,27.50,5,6.761,202,1.38,-18.55,Queda,4,33.33,Alta,1.32,2.36
08/01/2022,241,286.280,270.457,1.110.979,27.50,3,6.764,231,1.60,19.07,Alta,4,100.00,Alta,1.24,2.36
09/01/2022,182,286.462,270.457,1.110.979,27.50,-1,6.763,253,1.77,34.57,Alta,3,0.00,Estabilidade,-0.55,2.36
