"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
22/06/2021,205,115.976,81.338,0,67.92,4,1.807,153,0.67,2.00,Estabilidade,4,0.00,Estabilidade,1.95,1.56
23/06/2021,172,116.148,81.338,0,67.92,4,1.811,151,0.65,0.00,Estabilidade,4,-20.00,Queda,2.33,1.56
24/06/2021,225,116.373,81.338,0,67.92,6,1.817,164,0.69,28.13,Alta,4,-20.00,Queda,2.67,1.56
25/06/2021,103,116.476,81.338,0,67.92,3,1.820,161,0.70,18.38,Alta,4,-20.00,Queda,2.91,1.56
26/06/2021,143,116.619,81.338,0,67.92,2,1.822,158,0.66,16.18,Alta,4,-20.00,Queda,1.40,1.56
27/06/2021,89,116.708,81.338,0,67.92,2,1.824,157,0.66,17.16,Alta,4,-33.33,Queda,2.25,1.56
28/06/2021,148,116.856,81.338,0,67.92,8,1.832,155,0.86,-20.51,Queda,4,-33.33,Queda,5.41,1.57
29/06/2021,135,116.991,81.338,0,67.92,1,1.833,145,0.95,-36.96,Queda,4,-33.33,Queda,0.74,1.57
30/06/2021,197,117.188,81.338,0,67.92,2,1.835,149,0.99,-35.78,Queda,3,-50.00,Queda,1.02,1.57
01/07/2021,149,117.337,81.338,0,50.00,3,1.838,138,0.84,-42.26,Queda,3,-50.00,Queda,2.01,1.57
02/07/2021,178,117.515,81.338,0,50.00,4,1.842,148,0.92,-35.93,Queda,3,-50.00,Queda,2.25,1.57
03/07/2021,120,117.635,81.338,0,50.00,2,1.844,145,0.92,-39.83,Queda,3,-40.00,Queda,1.67,1.57
04/07/2021,155,117.790,81.338,0,50.00,1,1.845,155,0.99,-34.87,Queda,3,-40.00,Queda,0.65,1.57
05/07/2021,137,117.927,81.338,0,50.00,7,1.852,153,0.99,-15.47,Queda,3,-40.00,Queda,5.11,1.57
06/07/2021,139,118.066,81.338,0,50.00,5,1.857,154,1.06,0.65,Estabilidade,3,-25.00,Queda,3.60,1.57
07/07/2021,191,118.257,81.338,0,50.00,4,1.861,153,1.03,1.32,Estabilidade,4,0.00,Estabilidade,2.09,1.57
08/07/2021,230,118.487,81.338,0,50.00,1,1.862,164,1.19,0.00,Estabilidade,3,-25.00,Queda,0.43,1.57
09/07/2021,146,118.633,81.338,0,50.00,3,1.865,160,1.08,-0.62,Estabilidade,3,-25.00,Queda,2.05,1.57
10/07/2021,164,118.797,81.338,0,50.00,1,1.866,166,1.14,5.06,Estabilidade,3,-25.00,Queda,0.61,1.57
11/07/2021,131,118.928,81.338,0,50.00,0,1.866,163,1.05,3.82,Estabilidade,3,-25.00,Queda,0.00,1.57
12/07/2021,150,119.078,81.338,0,44.83,4,1.870,164,1.07,5.81,Estabilidade,3,-25.00,Queda,2.67,1.57
13/07/2021,104,119.182,81.338,0,50.00,3,1.873,159,1.03,9.66,Estabilidade,2,-50.00,Queda,2.88,1.57
14/07/2021,130,119.312,81.338,0,50.00,2,1.875,151,0.99,1.34,Estabilidade,2,-33.33,Queda,1.54,1.57
15/07/2021,115,119.427,81.338,0,50.00,1,1.876,134,0.82,-2.90,Estabilidade,2,-33.33,Queda,0.87,1.57
16/07/2021,113,119.540,81.338,0,50.00,1,1.877,130,0.81,-12.16,Estabilidade,2,-33.33,Queda,0.88,1.57
17/07/2021,176,119.716,81.338,0,50.00,2,1.879,131,0.79,-9.66,Estabilidade,2,-33.33,Queda,1.14,1.57
18/07/2021,183,119.899,81.338,0,50.00,1,1.880,139,0.85,-10.32,Estabilidade,2,-33.33,Queda,0.55,1.57
19/07/2021,140,120.039,81.338,0,50.00,3,1.883,137,0.84,-10.46,Estabilidade,2,-33.33,Queda,2.14,1.57
20/07/2021,114,120.153,81.338,0,50.00,1,1.884,139,0.87,-9.74,Estabilidade,2,-33.33,Queda,0.88,1.57
21/07/2021,121,120.274,81.338,0,50.00,3,1.887,137,0.91,-10.46,Estabilidade,2,-50.00,Queda,2.48,1.57
22/07/2021,129,120.403,81.338,0,50.00,1,1.888,139,1.04,-15.24,Queda,2,-33.33,Queda,0.78,1.57
23/07/2021,131,120.534,81.338,0,50.00,1,1.889,142,1.09,-11.25,Estabilidade,2,-33.33,Queda,0.76,1.57
24/07/2021,112,120.646,81.338,0,50.00,2,1.891,133,1.02,-19.88,Queda,2,-33.33,Queda,1.79,1.57
25/07/2021,70,120.716,81.338,0,50.00,1,1.892,117,0.84,-28.22,Queda,2,-33.33,Queda,1.43,1.57
26/07/2021,87,120.803,81.338,0,50.00,5,1.897,109,0.80,-33.54,Queda,2,-33.33,Queda,5.75,1.57
27/07/2021,78,120.881,81.338,0,50.00,1,1.898,104,0.75,-34.59,Queda,2,0.00,Estabilidade,1.28,1.57
28/07/2021,81,120.962,81.338,0,50.00,4,1.902,98,0.72,-35.10,Queda,2,0.00,Estabilidade,4.94,1.57
29/07/2021,114,121.076,81.338,0,50.00,3,1.905,96,0.69,-28.36,Queda,2,0.00,Estabilidade,2.63,1.57
30/07/2021,80,121.156,81.338,0,50.00,1,1.906,89,0.63,-31.54,Queda,2,0.00,Estabilidade,1.25,1.57
31/07/2021,62,121.218,81.338,0,50.00,1,1.907,82,0.62,-37.40,Queda,2,0.00,Estabilidade,1.61,1.57
01/08/2021,66,121.284,81.338,0,50.00,0,1.907,81,0.69,-41.73,Queda,2,0.00,Estabilidade,0.00,1.57
02/08/2021,58,121.342,81.338,0,50.00,6,1.913,77,0.71,-43.80,Queda,2,0.00,Estabilidade,10.34,1.58
03/08/2021,42,121.384,81.338,0,50.00,1,1.914,72,0.69,-48.20,Queda,2,0.00,Estabilidade,2.38,1.58
04/08/2021,106,121.490,81.338,0,50.00,1,1.915,75,0.77,-45.26,Queda,2,0.00,Estabilidade,0.94,1.58
05/08/2021,52,121.542,81.338,0,35.30,1,1.916,67,0.70,-51.80,Queda,2,0.00,Estabilidade,1.92,1.58
06/08/2021,76,121.618,81.338,0,35.30,6,1.922,66,0.74,-53.52,Queda,2,0.00,Estabilidade,7.89,1.58
07/08/2021,48,121.666,81.338,0,35.30,2,1.924,64,0.78,-51.88,Queda,2,0.00,Estabilidade,4.17,1.58
08/08/2021,43,121.709,81.338,0,35.30,0,1.924,61,0.75,-47.86,Queda,2,0.00,Estabilidade,0.00,1.58
09/08/2021,16,121.725,81.338,0,35.30,2,1.926,55,0.71,-49.54,Queda,2,0.00,Estabilidade,12.50,1.58
10/08/2021,99,121.824,81.338,0,35.30,4,1.930,63,0.88,-39.42,Queda,2,0.00,Estabilidade,4.04,1.58
11/08/2021,44,121.868,81.338,0,35.30,1,1.931,54,0.72,-44.90,Queda,2,0.00,Estabilidade,2.27,1.58
12/08/2021,66,121.934,81.338,0,35.30,2,1.933,56,0.84,-41.67,Queda,2,0.00,Estabilidade,3.03,1.59
13/08/2021,27,121.961,81.338,0,35.30,1,1.934,49,0.74,-44.94,Queda,2,0.00,Estabilidade,3.70,1.59
14/08/2021,51,122.012,81.338,0,35.30,2,1.936,49,0.77,-40.24,Queda,2,0.00,Estabilidade,3.92,1.59
15/08/2021,22,122.034,81.338,0,35.30,0,1.936,46,0.75,-43.21,Queda,2,0.00,Estabilidade,0.00,1.59
16/08/2021,28,122.062,81.338,0,35.30,3,1.939,48,0.87,-37.66,Queda,2,0.00,Estabilidade,10.71,1.59
17/08/2021,18,122.080,81.338,0,35.30,2,1.941,37,0.59,-48.61,Queda,2,0.00,Estabilidade,11.11,1.59
18/08/2021,68,122.148,81.338,0,35.30,1,1.942,40,0.74,-46.67,Queda,2,0.00,Estabilidade,1.47,1.59
19/08/2021,51,122.199,81.338,0,35.30,1,1.943,38,0.68,-43.28,Queda,1,-50.00,Queda,1.96,1.59
20/08/2021,38,122.237,81.338,0,35.30,1,1.944,39,0.80,-40.91,Queda,1,-50.00,Queda,2.63,1.59
21/08/2021,16,122.253,81.338,0,35.30,1,1.945,34,0.69,-46.88,Queda,1,-50.00,Queda,6.25,1.59
22/08/2021,8,122.261,81.338,0,35.30,2,1.947,32,0.70,-47.54,Queda,2,0.00,Estabilidade,25.00,1.59
23/08/2021,27,122.288,81.338,0,35.30,1,1.948,32,0.67,-41.82,Queda,1,-50.00,Queda,3.70,1.59
24/08/2021,18,122.306,81.338,0,35.30,1,1.949,32,0.86,-49.21,Queda,1,-50.00,Queda,5.56,1.59
25/08/2021,27,122.333,81.338,0,35.30,0,1.949,26,0.65,-51.85,Queda,1,-50.00,Queda,0.00,1.59
26/08/2021,25,122.358,81.338,0,35.30,0,1.949,23,0.61,-58.93,Queda,1,-50.00,Queda,0.00,1.59
27/08/2021,25,122.383,81.338,0,35.30,1,1.950,21,0.54,-57.14,Queda,1,-50.00,Queda,4.00,1.59
28/08/2021,17,122.400,81.338,0,35.30,1,1.951,21,0.62,-57.14,Queda,1,-50.00,Queda,5.88,1.59
29/08/2021,10,122.410,81.338,0,35.30,0,1.951,21,0.66,-54.35,Queda,1,-50.00,Queda,0.00,1.59
30/08/2021,10,122.420,81.338,0,35.30,0,1.951,19,0.59,-60.42,Queda,0,-100.00,Queda,0.00,1.59
31/08/2021,7,122.427,81.338,0,35.30,2,1.953,17,0.53,-54.05,Queda,1,-50.00,Queda,28.57,1.60
01/09/2021,12,122.439,81.338,0,35.30,0,1.953,15,0.58,-62.50,Queda,1,-50.00,Queda,0.00,1.60
02/09/2021,18,122.457,81.338,0,35.30,1,1.954,14,0.61,-63.16,Queda,1,0.00,Estabilidade,5.56,1.60
03/09/2021,24,122.481,81.338,0,35.30,5,1.959,14,0.67,-64.10,Queda,1,0.00,Estabilidade,20.83,1.60
04/09/2021,12,122.493,81.338,0,35.30,0,1.959,13,0.62,-61.76,Queda,1,0.00,Estabilidade,0.00,1.60
05/09/2021,15,122.508,81.338,0,35.30,0,1.959,14,0.67,-56.25,Queda,1,-50.00,Queda,0.00,1.60
06/09/2021,32,122.540,81.338,0,35.30,0,1.959,17,0.89,-46.88,Queda,1,0.00,Estabilidade,0.00,1.60
07/09/2021,7,122.547,81.338,0,35.30,0,1.959,17,1.00,-46.88,Queda,1,0.00,Estabilidade,0.00,1.60
08/09/2021,11,122.558,81.338,0,35.30,1,1.960,17,1.13,-34.62,Queda,1,0.00,Estabilidade,9.09,1.60
09/09/2021,8,122.566,81.338,0,35.30,0,1.960,16,1.14,-30.43,Queda,1,0.00,Estabilidade,0.00,1.60
10/09/2021,26,122.592,81.338,0,35.30,0,1.960,16,1.14,-23.81,Queda,0,-100.00,Queda,0.00,1.60
11/09/2021,3,122.595,81.338,0,35.30,0,1.960,15,1.15,-28.57,Queda,0,-100.00,Queda,0.00,1.60
12/09/2021,7,122.602,81.338,0,35.30,0,1.960,13,0.93,-38.10,Queda,0,-100.00,Queda,0.00,1.60
13/09/2021,1,122.603,81.338,0,35.30,2,1.962,9,0.53,-52.63,Queda,0,,Queda,200.00,1.60
14/09/2021,6,122.609,81.338,0,35.30,1,1.963,9,0.53,-47.06,Queda,1,0.00,Estabilidade,16.67,1.60
15/09/2021,7,122.616,81.338,0,35.30,6,1.969,8,0.47,-46.67,Queda,1,0.00,Estabilidade,85.71,1.61
16/09/2021,11,122.627,81.338,0,35.30,0,1.969,9,0.56,-35.71,Queda,1,0.00,Estabilidade,0.00,1.61
17/09/2021,16,122.643,81.338,0,35.30,0,1.969,7,0.44,-50.00,Queda,1,0.00,Estabilidade,0.00,1.61
18/09/2021,21,122.664,81.338,0,35.30,0,1.969,10,0.67,-23.08,Queda,1,0.00,Estabilidade,0.00,1.61
19/09/2021,5,122.669,81.338,0,35.30,0,1.969,10,0.77,-28.57,Queda,1,0.00,Estabilidade,0.00,1.61
20/09/2021,8,122.677,81.338,0,35.30,1,1.970,11,1.22,-35.29,Queda,1,0.00,Estabilidade,12.50,1.61
21/09/2021,27,122.704,81.338,0,35.30,2,1.972,14,1.56,-17.65,Queda,1,0.00,Estabilidade,7.41,1.61
22/09/2021,22,122.726,81.338,0,35.30,3,1.975,16,2.00,-5.88,Estabilidade,1,0.00,Estabilidade,13.64,1.61
23/09/2021,9,122.735,81.338,0,35.30,0,1.975,15,1.67,-6.25,Estabilidade,1,0.00,Estabilidade,0.00,1.61
24/09/2021,24,122.759,81.338,0,35.30,1,1.976,17,2.43,6.25,Estabilidade,1,,Estabilidade,4.17,1.61
25/09/2021,10,122.769,81.338,0,35.30,1,1.977,15,1.50,0.00,Estabilidade,1,,Estabilidade,10.00,1.61
26/09/2021,9,122.778,81.338,0,35.30,0,1.977,16,1.60,23.08,Alta,1,,Estabilidade,0.00,1.61
27/09/2021,3,122.781,81.338,0,35.30,0,1.977,15,1.36,66.67,Alta,1,,Estabilidade,0.00,1.61
28/09/2021,22,122.803,109.782,0,35.30,0,1.977,14,1.00,55.56,Alta,1,0.00,Estabilidade,0.00,1.61
29/09/2021,11,122.814,109.782,0,35.30,1,1.978,13,0.81,62.50,Alta,0,-100.00,Queda,9.09,1.61
30/09/2021,22,122.836,109.782,0,35.30,3,1.981,14,0.93,55.56,Alta,1,0.00,Estabilidade,13.64,1.61
01/10/2021,22,122.858,109.782,0,35.30,3,1.984,14,0.82,100.00,Alta,1,0.00,Estabilidade,13.64,1.61
02/10/2021,21,122.879,110.862,227.745,14.85,0,1.984,16,1.07,60.00,Alta,1,0.00,Estabilidade,0.00,1.61
03/10/2021,15,122.894,110.862,227.745,14.85,0,1.984,17,1.06,70.00,Alta,1,0.00,Estabilidade,0.00,1.61
04/10/2021,3,122.897,110.862,227.745,14.85,0,1.984,17,1.13,54.55,Alta,1,0.00,Estabilidade,0.00,1.61
05/10/2021,40,122.937,110.862,227.745,14.85,2,1.986,19,1.36,35.71,Alta,1,0.00,Estabilidade,5.00,1.62
06/10/2021,24,122.961,110.862,227.745,14.85,0,1.986,21,1.62,31.25,Alta,1,0.00,Estabilidade,0.00,1.62
07/10/2021,41,123.002,110.862,227.745,14.85,0,1.986,24,1.71,60.00,Alta,1,0.00,Estabilidade,0.00,1.61
08/10/2021,44,123.046,111.443,227.745,14.85,0,1.986,27,1.93,58.82,Alta,0,-100.00,Queda,0.00,1.61
09/10/2021,28,123.074,111.901,227.745,14.85,0,1.986,28,1.75,86.67,Alta,0,-100.00,Queda,0.00,1.61
10/10/2021,22,123.096,111.901,227.745,14.85,0,1.986,29,1.71,81.25,Alta,0,-100.00,Queda,0.00,1.61
11/10/2021,8,123.104,111.901,227.745,14.85,0,1.986,30,1.76,100.00,Alta,0,-100.00,Queda,0.00,1.61
12/10/2021,28,123.132,111.901,227.745,14.85,0,1.986,28,1.47,100.00,Alta,0,-100.00,Queda,0.00,1.61
13/10/2021,10,123.142,111.901,227.745,14.85,0,1.986,26,1.24,100.00,Alta,0,,Queda,0.00,1.61
14/10/2021,53,123.195,111.901,227.745,14.85,0,1.986,28,1.17,100.00,Alta,0,-100.00,Queda,0.00,1.61
15/10/2021,31,123.226,112.333,227.745,14.85,1,1.987,26,0.96,85.71,Alta,0,-100.00,Queda,3.23,1.61
16/10/2021,30,123.256,112.333,227.745,14.85,1,1.988,26,0.93,62.50,Alta,0,-100.00,Queda,3.33,1.61
17/10/2021,14,123.270,112.333,227.745,14.85,0,1.988,25,0.86,47.06,Alta,0,-100.00,Queda,0.00,1.61
18/10/2021,7,123.277,112.333,227.745,14.85,1,1.989,25,0.83,47.06,Alta,0,-100.00,Queda,14.29,1.61
19/10/2021,39,123.316,112.333,227.745,14.85,0,1.989,26,0.93,36.84,Alta,0,-100.00,Queda,0.00,1.61
20/10/2021,26,123.342,112.333,227.745,14.85,0,1.989,29,1.12,38.10,Alta,0,-100.00,Queda,0.00,1.61
21/10/2021,25,123.367,112.333,227.745,14.85,0,1.989,25,0.89,4.17,Estabilidade,0,-100.00,Queda,0.00,1.61
22/10/2021,31,123.398,112.333,227.745,14.85,1,1.990,25,0.96,-7.41,Estabilidade,0,,Queda,3.23,1.61
23/10/2021,27,123.425,112.333,227.745,14.85,0,1.990,24,0.92,-14.29,Estabilidade,0,,Queda,0.00,1.61
24/10/2021,21,123.446,112.333,227.745,14.85,0,1.990,25,1.00,-13.79,Estabilidade,0,,Queda,0.00,1.61
25/10/2021,32,123.478,112.333,227.745,14.85,1,1.991,29,1.16,-3.33,Estabilidade,0,,Queda,3.13,1.61
26/10/2021,30,123.508,112.333,227.745,14.85,0,1.991,27,1.04,-3.57,Estabilidade,0,,Queda,0.00,1.61
27/10/2021,18,123.526,112.333,227.745,14.85,0,1.991,26,0.90,0.00,Estabilidade,0,,Queda,0.00,1.61
28/10/2021,23,123.549,112.333,227.745,14.85,0,1.991,26,1.04,-7.14,Estabilidade,0,,Queda,0.00,1.61
29/10/2021,27,123.576,113.434,227.745,14.85,0,1.991,25,1.00,-3.85,Estabilidade,0,,Queda,0.00,1.61
30/10/2021,33,123.609,113.434,227.745,14.85,0,1.991,26,1.08,0.00,Estabilidade,0,,Queda,0.00,1.61
31/10/2021,18,123.627,113.434,227.745,14.85,0,1.991,26,1.04,4.00,Estabilidade,0,,Queda,0.00,1.61
01/11/2021,10,123.637,113.434,227.745,14.85,2,1.993,23,0.79,-8.00,Estabilidade,0,,Queda,20.00,1.61
02/11/2021,37,123.674,113.434,227.745,14.85,0,1.993,24,0.89,-7.69,Estabilidade,0,,Queda,0.00,1.61
03/11/2021,21,123.695,113.434,227.745,14.85,0,1.993,24,0.92,-17.24,Queda,0,,Queda,0.00,1.61
04/11/2021,42,123.737,113.434,227.745,14.85,0,1.993,27,1.04,8.00,Estabilidade,0,,Queda,0.00,1.61
05/11/2021,54,123.791,113.434,227.745,14.85,0,1.993,31,1.24,24.00,Alta,0,,Queda,0.00,1.61
06/11/2021,18,123.809,113.434,227.745,14.85,0,1.993,29,1.12,20.83,Alta,0,,Queda,0.00,1.61
07/11/2021,27,123.836,113.434,227.745,14.85,0,1.993,30,1.15,20.00,Alta,0,,Queda,0.00,1.61
08/11/2021,15,123.851,113.434,227.745,14.85,0,1.993,31,1.35,6.90,Estabilidade,0,,Queda,0.00,1.61
09/11/2021,43,123.894,113.434,227.745,14.85,0,1.993,31,1.29,14.81,Estabilidade,0,,Queda,0.00,1.61
10/11/2021,30,123.924,113.434,227.745,14.85,0,1.993,33,1.38,26.92,Alta,0,,Queda,0.00,1.61
11/11/2021,43,123.967,113.434,227.745,14.85,1,1.994,33,1.22,26.92,Alta,0,,Queda,2.33,1.61
12/11/2021,28,123.995,113.434,227.745,14.85,1,1.995,29,0.94,16.00,Alta,0,,Queda,3.57,1.61
13/11/2021,35,124.030,113.434,227.745,14.85,0,1.995,32,1.10,23.08,Alta,0,,Queda,0.00,1.61
14/11/2021,27,124.057,113.434,227.745,14.85,0,1.995,32,1.07,23.08,Alta,0,,Queda,0.00,1.61
15/11/2021,20,124.077,113.434,227.745,14.85,0,1.995,32,1.03,39.13,Alta,0,,Queda,0.00,1.61
16/11/2021,39,124.116,113.434,227.745,14.85,0,1.995,32,1.03,33.33,Alta,0,,Queda,0.00,1.61
17/11/2021,53,124.169,113.434,227.745,14.85,0,1.995,35,1.06,45.83,Alta,0,,Queda,0.00,1.61
18/11/2021,36,124.205,113.434,227.745,14.85,0,1.995,34,1.03,25.93,Alta,0,,Queda,0.00,1.61
19/11/2021,31,124.236,113.434,227.745,14.85,1,1.996,34,1.17,9.68,Estabilidade,0,,Queda,3.23,1.61
20/11/2021,33,124.269,113.434,227.745,14.85,0,1.996,34,1.06,17.24,Alta,0,,Queda,0.00,1.61
21/11/2021,15,124.284,113.434,227.745,14.85,0,1.996,32,1.00,6.67,Estabilidade,0,,Queda,0.00,1.61
22/11/2021,20,124.304,113.434,227.745,14.85,1,1.997,32,1.00,3.23,Estabilidade,0,,Queda,5.00,1.61
23/11/2021,51,124.355,113.434,227.745,14.85,0,1.997,34,1.06,9.68,Estabilidade,0,,Queda,0.00,1.61
24/11/2021,37,124.392,113.434,227.745,14.85,2,1.999,32,0.91,-3.03,Estabilidade,1,,Queda,5.41,1.61
25/11/2021,46,124.438,113.434,227.745,14.85,3,2.002,33,0.97,0.00,Estabilidade,1,,Queda,6.52,1.61
26/11/2021,62,124.500,113.434,227.745,14.85,0,2.002,38,1.12,31.03,Alta,1,,Queda,0.00,1.61
27/11/2021,28,124.528,113.434,227.745,14.85,0,2.002,37,1.09,15.63,Alta,1,,Queda,0.00,1.61
28/11/2021,22,124.550,113.434,227.745,14.85,0,2.002,38,1.19,18.75,Alta,1,,Queda,0.00,1.61
29/11/2021,24,124.574,113.434,227.745,14.85,1,2.003,39,1.22,21.88,Alta,1,,Queda,4.17,1.61
30/11/2021,60,124.634,113.434,227.745,14.85,0,2.003,40,1.18,25.00,Alta,1,,Queda,0.00,1.61
01/12/2021,51,124.685,115.713,227.745,14.85,1,2.004,42,1.31,20.00,Alta,1,,Queda,1.96,1.61
02/12/2021,70,124.755,115.713,227.745,14.85,0,2.004,45,1.36,32.35,Alta,0,,Queda,0.00,1.61
03/12/2021,70,124.825,115.713,227.745,14.85,0,2.004,46,1.21,35.29,Alta,0,,Queda,0.00,1.61
04/12/2021,68,124.893,115.713,227.745,14.85,0,2.004,52,1.41,52.94,Alta,0,,Queda,0.00,1.60
05/12/2021,42,124.935,115.713,227.745,14.85,0,2.004,55,1.45,71.88,Alta,0,,Queda,0.00,1.60
06/12/2021,55,124.990,115.713,227.745,14.85,1,2.005,59,1.51,84.38,Alta,0,,Queda,1.82,1.60
07/12/2021,91,125.081,115.713,227.745,14.85,0,2.005,64,1.60,88.24,Alta,0,,Queda,0.00,1.60
08/12/2021,80,125.161,115.713,227.745,14.85,0,2.005,68,1.62,112.50,Alta,0,-100.00,Queda,0.00,1.60
09/12/2021,91,125.252,115.713,227.745,14.85,0,2.005,71,1.58,115.15,Alta,0,-100.00,Queda,0.00,1.60
10/12/2021,84,125.336,115.713,227.745,14.85,2,2.007,73,1.59,92.11,Alta,0,-100.00,Queda,2.38,1.60
11/12/2021,84,125.420,115.713,227.745,14.85,0,2.007,75,1.44,102.70,Alta,0,-100.00,Queda,0.00,1.60
12/12/2021,61,125.481,115.713,227.745,14.85,0,2.007,78,1.42,105.26,Alta,0,-100.00,Queda,0.00,1.60
13/12/2021,61,125.542,115.713,227.745,14.85,0,2.007,79,1.34,102.56,Alta,0,-100.00,Queda,0.00,1.60
14/12/2021,120,125.662,115.713,227.745,14.85,1,2.008,83,1.30,107.50,Alta,0,-100.00,Queda,0.83,1.60
15/12/2021,141,125.803,115.713,227.745,14.85,0,2.008,92,1.35,119.05,Alta,0,-100.00,Queda,0.00,1.60
16/12/2021,110,125.913,115.713,227.745,14.85,0,2.008,94,1.32,108.89,Alta,0,,Queda,0.00,1.59
17/12/2021,104,126.017,115.713,227.745,14.85,0,2.008,97,1.33,110.87,Alta,0,,Queda,0.00,1.59
18/12/2021,72,126.089,115.713,227.745,14.85,0,2.008,96,1.28,84.62,Alta,0,,Queda,0.00,1.59
19/12/2021,51,126.140,115.713,227.745,14.85,0,2.008,94,1.21,70.91,Alta,0,,Queda,0.00,1.59
20/12/2021,60,126.200,115.713,227.745,14.85,1,2.009,94,1.19,59.32,Alta,0,,Queda,1.67,1.59
21/12/2021,109,126.309,115.713,227.745,14.85,1,2.010,92,1.11,43.75,Alta,0,,Queda,0.92,1.59
22/12/2021,60,126.369,115.713,227.745,14.85,0,2.010,81,0.88,19.12,Alta,0,,Queda,0.00,1.59
23/12/2021,90,126.459,115.713,227.745,14.85,4,2.014,78,0.83,9.86,Estabilidade,1,,Queda,4.44,1.59
24/12/2021,87,126.546,115.713,227.745,14.85,1,2.015,76,0.78,4.11,Estabilidade,1,,Queda,1.15,1.59
25/12/2021,72,126.618,115.713,227.745,14.85,0,2.015,76,0.79,1.33,Estabilidade,1,,Queda,0.00,1.59
26/12/2021,31,126.649,115.713,227.745,14.85,0,2.015,73,0.78,-6.41,Estabilidade,1,,Queda,0.00,1.59
27/12/2021,52,126.701,115.713,227.745,14.85,0,2.015,72,0.77,-8.86,Estabilidade,1,,Queda,0.00,1.59
28/12/2021,93,126.794,115.713,227.745,14.85,4,2.019,69,0.75,-16.87,Queda,1,,Queda,4.30,1.59
29/12/2021,64,126.858,115.713,227.745,14.85,1,2.020,70,0.86,-23.91,Queda,1,,Queda,1.56,1.59
30/12/2021,63,126.921,115.713,227.745,14.85,1,2.021,66,0.85,-29.79,Queda,1,,Queda,1.59,1.59
31/12/2021,60,126.981,116.354,227.745,14.85,1,2.022,62,0.82,-36.08,Queda,1,,Queda,1.67,1.59
01/01/2022,32,127.013,116.354,227.745,14.85,0,2.022,56,0.74,-41.67,Queda,1,,Queda,0.00,1.59
02/01/2022,20,127.033,116.354,227.745,14.85,0,2.022,55,0.75,-41.49,Queda,1,,Queda,0.00,1.59
03/01/2022,47,127.080,116.354,227.745,14.85,1,2.023,54,0.75,-42.55,Queda,1,,Queda,2.13,1.59
04/01/2022,67,127.147,116.354,227.745,14.85,0,2.023,50,0.72,-45.65,Queda,1,,Queda,0.00,1.59
05/01/2022,61,127.208,116.354,227.745,14.85,1,2.024,50,0.71,-38.27,Queda,1,,Queda,1.64,1.59
06/01/2022,90,127.298,116.354,227.745,14.85,0,2.024,54,0.82,-30.77,Queda,0,-100.00,Queda,0.00,1.59
07/01/2022,83,127.381,116.354,227.745,14.85,0,2.024,57,0.92,-25.00,Queda,0,-100.00,Queda,0.00,1.59
08/01/2022,99,127.480,116.354,227.745,14.85,0,2.024,67,1.20,-11.84,Estabilidade,0,-100.00,Queda,0.00,1.59
09/01/2022,49,127.529,116.354,227.745,14.85,0,2.024,71,1.29,-2.74,Estabilidade,0,-100.00,Queda,0.00,1.59
10/01/2022,57,127.586,116.354,227.745,14.85,0,2.024,72,1.33,0.00,Estabilidade,0,-100.00,Queda,0.00,1.59
11/01/2022,208,127.794,116.354,227.745,14.85,4,2.028,92,1.84,33.33,Alta,1,0.00,Estabilidade,1.92,1.59
12/01/2022,169,127.963,116.354,227.745,14.85,0,2.028,108,2.16,54.29,Alta,1,0.00,Estabilidade,0.00,1.58
13/01/2022,249,128.212,116.354,227.745,14.85,0,2.028,131,2.43,98.48,Alta,1,0.00,Estabilidade,0.00,1.58
14/01/2022,359,128.571,116.354,227.745,14.85,2,2.030,170,2.98,174.19,Alta,1,0.00,Estabilidade,0.56,1.58
15/01/2022,228,128.799,116.354,227.745,14.85,0,2.030,188,2.81,235.71,Alta,1,0.00,Estabilidade,0.00,1.58
16/01/2022,191,128.990,116.354,227.745,14.85,0,2.030,209,2.94,280.00,Alta,1,0.00,Estabilidade,0.00,1.57
17/01/2022,590,129.580,116.354,227.745,14.85,1,2.031,285,3.96,427.78,Alta,1,0.00,Estabilidade,0.17,1.57
18/01/2022,659,130.239,116.354,227.745,14.85,1,2.032,349,3.79,598.00,Alta,1,0.00,Estabilidade,0.15,1.56
19/01/2022,708,130.947,116.354,227.745,14.85,1,2.033,426,3.94,752.00,Alta,1,0.00,Estabilidade,0.14,1.55
20/01/2022,1442,132.389,116.354,227.745,14.85,0,2.033,597,4.56,"1,005.56",Alta,1,,Estabilidade,0.00,1.54
21/01/2022,1719,134.108,116.354,227.745,14.85,2,2.035,791,4.65,"1,287.72",Alta,1,,Estabilidade,0.12,1.52
22/01/2022,1283,135.391,116.354,227.745,14.85,1,2.036,942,5.01,"1,305.97",Alta,1,,Estabilidade,0.08,1.50
23/01/2022,1170,136.561,116.354,227.745,14.85,0,2.036,1082,5.18,"1,423.94",Alta,1,,Estabilidade,0.00,1.49
24/01/2022,3901,140.462,116.354,227.745,14.85,3,2.039,1555,5.46,"2,059.72",Alta,1,,Estabilidade,0.08,1.45
