"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
31/05/2021,415,290.299,81.338,0,73.38,22,8.140,803,1.01,3.61,Estabilidade,32,28.00,Alta,5.30,2.80
01/06/2021,1074,291.373,81.338,0,73.38,20,8.160,791,0.96,5.19,Estabilidade,29,16.00,Alta,1.86,2.80
02/06/2021,1241,292.614,81.338,0,73.38,30,8.190,810,1.00,9.31,Estabilidade,29,16.00,Alta,2.42,2.80
03/06/2021,904,293.518,81.338,0,73.38,26,8.216,792,0.98,7.90,Estabilidade,27,8.00,Estabilidade,2.88,2.80
04/06/2021,543,294.061,81.338,0,73.38,32,8.248,720,0.90,-4.51,Estabilidade,26,4.00,Estabilidade,5.89,2.80
05/06/2021,571,294.632,81.338,0,73.38,27,8.275,709,0.90,-10.48,Estabilidade,25,-3.85,Estabilidade,4.73,2.81
06/06/2021,180,294.812,81.338,0,73.38,26,8.301,704,0.88,-11.56,Estabilidade,26,-7.14,Estabilidade,14.44,2.82
07/06/2021,406,295.218,81.338,0,73.38,30,8.331,703,0.88,-12.02,Estabilidade,27,0.00,Estabilidade,7.39,2.82
08/06/2021,1130,296.348,81.338,0,73.38,34,8.365,711,0.90,-13.82,Estabilidade,29,3.57,Estabilidade,3.01,2.82
09/06/2021,1330,297.678,81.338,0,73.38,35,8.400,723,0.89,-11.18,Estabilidade,30,3.45,Estabilidade,2.63,2.82
10/06/2021,1461,299.139,81.338,0,73.38,34,8.434,803,1.01,-0.86,Estabilidade,31,6.90,Estabilidade,2.33,2.82
11/06/2021,1072,300.211,81.338,0,73.38,38,8.472,879,1.22,9.74,Estabilidade,32,6.67,Estabilidade,3.54,2.82
12/06/2021,806,301.017,81.338,0,73.38,39,8.511,912,1.29,15.44,Alta,34,6.25,Estabilidade,4.84,2.83
13/06/2021,221,301.238,81.338,0,73.38,33,8.544,918,1.30,15.04,Alta,35,9.38,Estabilidade,14.93,2.84
14/06/2021,309,301.547,81.338,0,73.38,23,8.567,904,1.29,12.58,Estabilidade,34,6.25,Estabilidade,7.44,2.84
15/06/2021,1356,302.903,81.338,0,73.38,28,8.595,936,1.32,18.33,Alta,33,13.79,Estabilidade,2.06,2.84
16/06/2021,1461,304.364,81.338,0,73.38,24,8.619,955,1.32,17.90,Alta,31,6.90,Estabilidade,1.64,2.83
17/06/2021,1242,305.606,81.338,0,73.38,30,8.649,924,1.15,16.67,Alta,31,14.81,Estabilidade,2.42,2.83
18/06/2021,1346,306.952,81.338,0,73.38,32,8.681,963,1.10,33.75,Alta,30,15.38,Alta,2.38,2.83
19/06/2021,862,307.814,81.338,0,73.38,35,8.716,971,1.06,36.95,Alta,29,16.00,Alta,4.06,2.83
20/06/2021,119,307.933,81.338,0,73.38,33,8.749,956,1.04,35.80,Alta,29,11.54,Estabilidade,27.73,2.84
21/06/2021,587,308.520,81.338,0,73.38,30,8.779,996,1.10,41.68,Alta,30,11.11,Estabilidade,5.11,2.85
22/06/2021,1196,309.716,81.338,0,73.38,32,8.811,973,1.04,36.85,Alta,31,6.90,Estabilidade,2.68,2.84
23/06/2021,1341,311.057,81.338,0,73.38,30,8.841,956,1.00,32.23,Alta,32,6.67,Estabilidade,2.24,2.84
24/06/2021,1292,312.349,81.338,0,73.38,37,8.878,963,1.04,19.93,Alta,33,6.45,Estabilidade,2.86,2.84
25/06/2021,1453,313.802,81.338,0,73.38,41,8.919,979,1.02,11.38,Estabilidade,34,6.25,Estabilidade,2.82,2.84
26/06/2021,1064,314.866,81.338,0,73.38,27,8.946,1007,1.04,10.42,Estabilidade,33,-2.94,Estabilidade,2.54,2.84
27/06/2021,238,315.104,81.338,0,73.38,16,8.962,1024,1.07,11.55,Estabilidade,30,-14.29,Estabilidade,6.72,2.84
28/06/2021,437,315.541,81.338,0,73.38,30,8.992,1003,1.01,10.95,Estabilidade,30,-11.76,Estabilidade,6.86,2.85
29/06/2021,1066,316.607,81.338,0,73.38,31,9.023,984,1.01,5.13,Estabilidade,30,-9.09,Estabilidade,2.91,2.85
30/06/2021,839,317.446,81.338,0,73.38,20,9.043,913,0.96,-4.40,Estabilidade,29,-6.45,Estabilidade,2.38,2.85
01/07/2021,948,318.394,81.338,0,79.63,22,9.065,864,0.90,-6.49,Estabilidade,27,-12.90,Estabilidade,2.32,2.85
02/07/2021,1212,319.606,81.338,0,79.63,33,9.098,829,0.85,-13.91,Estabilidade,26,-13.33,Estabilidade,2.72,2.85
03/07/2021,571,320.177,81.338,0,79.63,29,9.127,759,0.75,-21.83,Queda,26,-10.34,Estabilidade,5.08,2.85
04/07/2021,210,320.387,81.338,0,79.63,20,9.147,755,0.74,-21.03,Queda,26,-10.34,Estabilidade,9.52,2.85
05/07/2021,445,320.832,81.338,0,79.63,17,9.164,756,0.75,-24.10,Queda,25,-16.67,Queda,3.82,2.86
06/07/2021,1220,322.052,81.338,0,79.63,26,9.190,778,0.79,-20.04,Queda,24,-22.58,Queda,2.13,2.85
07/07/2021,991,323.043,81.338,0,79.63,35,9.225,800,0.88,-16.32,Queda,26,-18.75,Queda,3.53,2.86
08/07/2021,972,324.015,81.338,0,79.63,31,9.256,803,0.93,-16.61,Queda,27,-18.18,Queda,3.19,2.86
09/07/2021,996,325.011,81.338,0,79.63,26,9.282,772,0.93,-21.14,Queda,26,-23.53,Queda,2.61,2.86
10/07/2021,674,325.685,81.338,0,79.63,28,9.310,787,1.04,-21.85,Queda,26,-21.21,Queda,4.15,2.86
11/07/2021,97,325.782,81.338,0,79.63,5,9.315,771,1.02,-24.71,Queda,24,-20.00,Queda,5.15,2.86
12/07/2021,312,326.094,81.338,0,67.53,20,9.335,752,0.99,-25.02,Queda,24,-20.00,Queda,6.41,2.86
13/07/2021,1018,327.112,81.338,0,79.63,18,9.353,723,0.93,-26.52,Queda,23,-23.33,Queda,1.77,2.86
14/07/2021,1078,328.190,81.338,0,79.63,25,9.378,735,0.92,-19.50,Queda,22,-24.14,Queda,2.32,2.86
15/07/2021,912,329.102,81.338,0,66.24,23,9.401,727,0.91,-15.86,Queda,21,-22.22,Queda,2.52,2.86
16/07/2021,841,329.943,81.338,0,66.24,16,9.417,705,0.91,-14.96,Estabilidade,19,-26.92,Queda,1.90,2.85
17/07/2021,698,330.641,81.338,0,66.24,12,9.429,708,0.90,-6.72,Estabilidade,17,-34.62,Queda,1.72,2.85
18/07/2021,127,330.768,81.338,0,66.24,4,9.433,712,0.92,-5.70,Estabilidade,17,-34.62,Queda,3.15,2.85
19/07/2021,317,331.085,81.338,0,66.24,12,9.445,713,0.95,-5.69,Estabilidade,16,-36.00,Queda,3.79,2.85
20/07/2021,352,331.437,81.338,0,66.24,19,9.464,618,0.85,-20.57,Queda,16,-33.33,Queda,5.40,2.86
21/07/2021,427,331.864,81.338,0,66.24,28,9.492,525,0.71,-34.38,Queda,16,-38.46,Queda,6.56,2.86
22/07/2021,451,332.315,81.338,0,66.24,18,9.510,459,0.63,-42.84,Queda,16,-40.74,Queda,3.99,2.86
23/07/2021,434,332.749,81.338,0,66.24,19,9.529,401,0.57,-48.06,Queda,16,-38.46,Queda,4.38,2.86
24/07/2021,424,333.173,81.338,0,66.24,18,9.547,362,0.51,-54.00,Queda,17,-34.62,Queda,4.25,2.87
25/07/2021,33,333.206,81.338,0,66.24,9,9.556,348,0.49,-54.86,Queda,18,-25.00,Queda,27.27,2.87
26/07/2021,400,333.606,81.338,0,66.24,7,9.563,360,0.50,-52.13,Queda,17,-29.17,Queda,1.75,2.87
27/07/2021,575,334.181,81.338,0,66.24,13,9.576,392,0.63,-45.78,Queda,16,-30.43,Queda,2.26,2.87
28/07/2021,1012,335.193,81.338,0,66.24,19,9.595,476,0.91,-35.24,Queda,15,-31.82,Queda,1.88,2.86
29/07/2021,949,336.142,81.338,0,66.24,12,9.607,547,1.19,-24.76,Queda,14,-33.33,Queda,1.26,2.86
30/07/2021,635,336.777,81.338,0,66.24,15,9.622,575,1.43,-18.44,Queda,13,-31.58,Queda,2.36,2.86
31/07/2021,339,337.116,81.338,0,66.24,14,9.636,563,1.56,-20.48,Queda,13,-23.53,Queda,4.13,2.86
01/08/2021,37,337.153,81.338,0,66.24,5,9.641,564,1.62,-20.79,Queda,12,-29.41,Queda,13.51,2.86
02/08/2021,204,337.357,81.338,0,66.24,7,9.648,536,1.49,-24.82,Queda,12,-25.00,Queda,3.43,2.86
03/08/2021,642,337.999,81.338,0,66.24,16,9.664,545,1.39,-11.81,Estabilidade,13,-18.75,Queda,2.49,2.86
04/08/2021,714,338.713,81.338,0,66.24,20,9.684,503,1.06,-4.19,Estabilidade,13,-18.75,Queda,2.80,2.86
05/08/2021,626,339.339,81.338,0,55.88,17,9.701,457,0.84,-0.44,Estabilidade,13,-18.75,Queda,2.72,2.86
06/08/2021,603,339.942,81.338,0,55.88,19,9.720,452,0.79,12.72,Estabilidade,14,-12.50,Estabilidade,3.15,2.86
07/08/2021,314,340.256,81.338,0,55.88,15,9.735,449,0.80,24.03,Alta,14,-17.65,Queda,4.78,2.86
08/08/2021,19,340.275,81.338,0,55.88,5,9.740,446,0.79,28.16,Alta,14,-22.22,Queda,26.32,2.86
09/08/2021,202,340.477,81.338,0,55.88,12,9.752,446,0.83,23.89,Alta,15,-11.76,Estabilidade,5.94,2.86
10/08/2021,603,341.080,81.338,0,52.84,14,9.766,440,0.81,12.24,Estabilidade,15,-6.25,Estabilidade,2.32,2.86
11/08/2021,589,341.669,81.338,0,52.84,17,9.783,422,0.84,-11.34,Estabilidade,14,-6.67,Estabilidade,2.89,2.86
12/08/2021,701,342.370,81.338,0,52.84,16,9.799,433,0.95,-20.84,Queda,14,0.00,Estabilidade,2.28,2.86
13/08/2021,437,342.807,81.338,0,52.84,15,9.814,409,0.90,-28.87,Queda,13,0.00,Estabilidade,3.43,2.86
14/08/2021,194,343.001,81.338,0,52.84,12,9.826,392,0.87,-30.37,Queda,13,0.00,Estabilidade,6.19,2.86
15/08/2021,78,343.079,81.338,0,52.84,8,9.834,401,0.90,-28.90,Queda,13,8.33,Estabilidade,10.26,2.87
16/08/2021,262,343.341,81.338,0,52.84,10,9.844,409,0.92,-23.69,Queda,13,8.33,Estabilidade,3.82,2.87
17/08/2021,684,344.025,81.338,0,52.84,15,9.859,421,0.96,-22.75,Queda,13,0.00,Estabilidade,2.19,2.87
18/08/2021,645,344.670,81.338,0,52.84,13,9.872,429,1.02,-14.71,Estabilidade,13,0.00,Estabilidade,2.02,2.86
19/08/2021,484,345.154,81.338,0,52.84,20,9.892,398,0.92,-12.91,Estabilidade,13,0.00,Estabilidade,4.13,2.87
20/08/2021,475,345.629,81.338,0,52.84,18,9.910,403,0.99,-10.84,Estabilidade,14,0.00,Estabilidade,3.79,2.87
21/08/2021,203,345.832,81.338,0,52.84,6,9.916,404,1.03,-10.02,Estabilidade,13,-7.14,Estabilidade,2.96,2.87
22/08/2021,117,345.949,81.338,0,52.84,6,9.922,410,1.02,-8.07,Estabilidade,13,-7.14,Estabilidade,5.13,2.87
23/08/2021,176,346.125,81.338,0,52.84,7,9.929,398,0.97,-10.76,Estabilidade,12,-20.00,Queda,3.98,2.87
24/08/2021,483,346.608,81.338,0,52.84,6,9.935,369,0.88,-16.14,Queda,11,-26.67,Queda,1.24,2.87
25/08/2021,449,347.057,81.338,0,52.84,11,9.946,341,0.79,-19.19,Queda,11,-21.43,Queda,2.45,2.87
26/08/2021,764,347.821,81.338,0,52.84,16,9.962,381,0.96,-12.01,Estabilidade,10,-28.57,Queda,2.09,2.86
27/08/2021,394,348.215,81.338,0,52.84,15,9.977,369,0.92,-9.78,Estabilidade,10,-23.08,Queda,3.81,2.87
28/08/2021,184,348.399,81.338,0,52.84,16,9.993,367,0.91,-6.38,Estabilidade,11,-15.38,Queda,8.70,2.87
29/08/2021,41,348.440,81.338,0,52.84,9,10.002,356,0.87,-11.22,Estabilidade,11,-15.38,Queda,21.95,2.87
30/08/2021,151,348.591,81.338,0,52.84,14,10.016,352,0.88,-13.94,Estabilidade,12,-7.69,Estabilidade,9.27,2.87
31/08/2021,473,349.064,81.338,0,52.84,15,10.031,351,0.95,-16.63,Queda,14,7.69,Estabilidade,3.17,2.87
01/09/2021,473,349.537,81.338,0,52.84,9,10.040,354,1.04,-17.48,Queda,13,0.00,Estabilidade,1.90,2.87
02/09/2021,357,349.894,81.338,0,52.84,11,10.051,296,0.78,-25.63,Queda,13,0.00,Estabilidade,3.08,2.87
03/09/2021,340,350.234,81.338,0,52.84,9,10.060,288,0.78,-28.54,Queda,12,-14.29,Estabilidade,2.65,2.87
04/09/2021,377,350.611,81.338,0,52.84,6,10.066,316,0.86,-21.78,Queda,10,-23.08,Queda,1.59,2.87
05/09/2021,237,350.848,81.338,0,52.84,4,10.070,344,0.97,-16.10,Queda,10,-23.08,Queda,1.69,2.87
06/09/2021,258,351.106,81.338,0,52.84,1,10.071,359,1.02,-9.80,Estabilidade,8,-33.33,Queda,0.39,2.87
07/09/2021,292,351.398,81.338,0,52.84,2,10.073,333,0.95,-9.76,Estabilidade,6,-45.45,Queda,0.68,2.87
08/09/2021,110,351.508,81.338,0,52.84,3,10.076,282,0.80,-17.30,Queda,5,-54.55,Queda,2.73,2.87
09/09/2021,409,351.917,81.338,0,52.84,8,10.084,289,0.98,-24.15,Queda,5,-50.00,Queda,1.96,2.87
10/09/2021,362,352.279,81.338,0,52.84,6,10.090,292,1.01,-20.87,Queda,4,-60.00,Queda,1.66,2.86
11/09/2021,124,352.403,81.338,0,52.84,5,10.095,256,0.81,-30.25,Queda,4,-63.64,Queda,4.03,2.86
12/09/2021,9,352.412,81.338,0,52.84,6,10.101,223,0.65,-37.36,Queda,4,-63.64,Queda,66.67,2.87
13/09/2021,58,352.470,81.338,0,52.84,5,10.106,195,0.54,-44.60,Queda,5,-58.33,Queda,8.62,2.87
14/09/2021,277,352.747,81.338,0,52.84,4,10.110,193,0.58,-45.01,Queda,5,-64.29,Queda,1.44,2.87
15/09/2021,348,353.095,81.338,0,52.84,10,10.120,227,0.80,-35.88,Queda,6,-53.85,Queda,2.87,2.87
16/09/2021,206,353.301,81.338,0,52.84,8,10.128,198,0.69,-33.11,Queda,6,-53.85,Queda,3.88,2.87
17/09/2021,253,353.554,81.338,0,52.84,4,10.132,182,0.62,-36.81,Queda,6,-50.00,Queda,1.58,2.87
18/09/2021,141,353.695,81.338,0,52.84,3,10.135,185,0.72,-41.46,Queda,6,-40.00,Queda,2.13,2.87
19/09/2021,5,353.700,81.338,0,52.84,0,10.135,184,0.83,-46.51,Queda,5,-50.00,Queda,0.00,2.87
20/09/2021,61,353.761,81.338,0,52.84,1,10.136,184,0.94,-48.75,Queda,4,-50.00,Queda,1.64,2.87
21/09/2021,312,354.073,81.338,0,52.84,4,10.140,189,0.98,-43.24,Queda,4,-33.33,Queda,1.28,2.86
22/09/2021,296,354.369,81.338,0,52.84,5,10.145,182,0.80,-35.46,Queda,4,-20.00,Queda,1.69,2.86
23/09/2021,332,354.701,81.338,0,52.84,2,10.147,200,1.01,-30.80,Queda,3,-40.00,Queda,0.60,2.86
24/09/2021,348,355.049,81.338,0,52.84,5,10.152,214,1.18,-26.71,Queda,3,-25.00,Queda,1.44,2.86
25/09/2021,182,355.231,81.338,0,52.84,4,10.156,219,1.18,-14.45,Estabilidade,3,-25.00,Queda,2.20,2.86
26/09/2021,17,355.248,81.338,0,52.84,3,10.159,221,1.20,-0.90,Estabilidade,3,-25.00,Queda,17.65,2.86
27/09/2021,87,355.335,81.338,0,52.84,3,10.162,225,1.22,15.38,Alta,4,-20.00,Queda,3.45,2.86
28/09/2021,293,355.628,313.683,0,52.84,2,10.164,222,1.17,15.03,Alta,3,-40.00,Queda,0.68,2.86
29/09/2021,254,355.882,313.683,0,52.84,5,10.169,216,1.19,-4.85,Estabilidade,3,-50.00,Queda,1.97,2.86
30/09/2021,354,356.236,313.683,0,52.84,5,10.174,219,1.10,10.61,Estabilidade,4,-33.33,Queda,1.41,2.86
01/10/2021,326,356.562,313.683,0,52.84,3,10.177,216,1.01,18.68,Alta,4,-33.33,Queda,0.92,2.85
02/10/2021,136,356.698,321.236,862.212,23.98,2,10.179,210,0.96,13.51,Estabilidade,3,-50.00,Queda,1.47,2.85
03/10/2021,4,356.702,321.236,862.212,23.98,3,10.182,208,0.94,13.04,Estabilidade,3,-40.00,Queda,75.00,2.85
04/10/2021,62,356.764,321.236,862.212,23.98,2,10.184,204,0.91,10.87,Estabilidade,3,-25.00,Queda,3.23,2.85
05/10/2021,337,357.101,321.236,862.212,23.98,3,10.187,210,0.95,11.11,Estabilidade,3,-25.00,Queda,0.89,2.85
06/10/2021,218,357.319,321.236,862.212,23.98,2,10.189,205,0.95,12.64,Estabilidade,3,-25.00,Queda,0.92,2.85
07/10/2021,223,357.542,324.993,864.733,23.98,3,10.192,187,0.85,-6.50,Estabilidade,3,0.00,Estabilidade,1.35,2.85
08/10/2021,223,357.765,324.993,864.733,23.98,2,10.194,172,0.80,-19.63,Queda,2,-33.33,Queda,0.90,2.85
09/10/2021,140,357.905,327.380,866.579,23.98,1,10.195,172,0.82,-21.46,Queda,2,-33.33,Queda,0.71,2.85
10/10/2021,18,357.923,327.380,866.579,23.98,2,10.197,174,0.84,-21.27,Queda,2,-33.33,Queda,11.11,2.85
11/10/2021,38,357.961,327.380,866.579,23.98,4,10.201,171,0.84,-24.00,Queda,2,-50.00,Queda,10.53,2.85
12/10/2021,93,358.054,327.380,866.579,23.98,4,10.205,136,0.65,-38.74,Queda,3,0.00,Estabilidade,4.30,2.85
13/10/2021,97,358.151,327.380,866.579,23.98,1,10.206,119,0.58,-44.91,Queda,2,-33.33,Queda,1.03,2.85
14/10/2021,244,358.395,327.380,866.579,23.98,2,10.208,122,0.65,-44.29,Queda,2,-50.00,Queda,0.82,2.85
15/10/2021,153,358.548,329.821,888.339,23.98,2,10.210,112,0.65,-48.15,Queda,2,-50.00,Queda,1.31,2.85
16/10/2021,96,358.644,329.821,888.339,23.98,1,10.211,106,0.62,-49.52,Queda,2,-33.33,Queda,1.04,2.85
17/10/2021,1,358.645,329.821,888.339,23.98,1,10.212,103,0.59,-50.48,Queda,2,-33.33,Queda,100.00,2.85
18/10/2021,67,358.712,329.821,888.339,23.98,3,10.215,107,0.63,-47.55,Queda,2,-33.33,Queda,4.48,2.85
19/10/2021,229,358.941,329.821,888.339,23.98,2,10.217,127,0.93,-39.52,Queda,2,-33.33,Queda,0.87,2.85
20/10/2021,286,359.227,329.821,888.339,23.98,2,10.219,154,1.29,-24.88,Queda,2,-33.33,Queda,0.70,2.84
21/10/2021,264,359.491,329.821,888.339,23.98,1,10.220,157,1.29,-16.04,Queda,2,-33.33,Queda,0.38,2.84
22/10/2021,282,359.773,329.821,888.339,23.98,2,10.222,175,1.56,1.74,Estabilidade,2,0.00,Estabilidade,0.71,2.84
23/10/2021,212,359.985,329.821,888.339,23.98,1,10.223,192,1.81,11.63,Estabilidade,2,0.00,Estabilidade,0.47,2.84
24/10/2021,15,360.000,329.821,888.339,23.98,1,10.224,194,1.88,11.49,Estabilidade,2,0.00,Estabilidade,6.67,2.84
25/10/2021,36,360.036,329.821,888.339,23.98,1,10.225,189,1.77,10.53,Estabilidade,1,-50.00,Queda,2.78,2.84
26/10/2021,242,360.278,329.821,888.339,23.98,2,10.227,191,1.50,40.44,Alta,1,-66.67,Queda,0.83,2.84
27/10/2021,308,360.586,329.821,888.339,23.98,3,10.230,194,1.26,63.03,Alta,2,0.00,Estabilidade,0.97,2.84
28/10/2021,257,360.843,329.821,888.339,23.98,3,10.233,193,1.23,58.20,Alta,2,0.00,Estabilidade,1.17,2.84
29/10/2021,154,360.997,329.821,888.339,23.98,2,10.235,175,1.00,56.25,Alta,2,0.00,Estabilidade,1.30,2.84
30/10/2021,45,361.042,342.832,897.906,23.98,1,10.236,151,0.79,42.45,Alta,2,0.00,Estabilidade,2.22,2.84
31/10/2021,35,361.077,342.832,897.906,23.98,1,10.237,154,0.79,49.51,Alta,2,0.00,Estabilidade,2.86,2.84
01/11/2021,22,361.099,342.832,897.906,23.98,1,10.238,152,0.80,42.06,Alta,2,0.00,Estabilidade,4.55,2.84
02/11/2021,31,361.130,342.832,897.906,23.98,1,10.239,122,0.64,-3.94,Estabilidade,2,0.00,Estabilidade,3.23,2.84
03/11/2021,130,361.260,342.832,897.906,23.98,1,10.240,96,0.49,-37.66,Queda,1,-50.00,Queda,0.77,2.83
04/11/2021,237,361.497,342.832,897.906,23.98,2,10.242,93,0.48,-40.76,Queda,1,-50.00,Queda,0.84,2.83
05/11/2021,157,361.654,342.832,897.906,23.98,1,10.243,94,0.54,-46.29,Queda,1,-50.00,Queda,0.64,2.83
06/11/2021,95,361.749,342.832,897.906,23.98,1,10.244,101,0.67,-47.40,Queda,1,-50.00,Queda,1.05,2.83
07/11/2021,9,361.758,342.832,897.906,23.98,1,10.245,97,0.63,-50.00,Queda,1,-50.00,Queda,11.11,2.83
08/11/2021,79,361.837,342.832,897.906,23.98,1,10.246,105,0.69,-44.44,Queda,1,0.00,Estabilidade,1.27,2.83
09/11/2021,268,362.105,342.832,897.906,23.98,2,10.248,139,1.14,-27.23,Queda,1,0.00,Estabilidade,0.75,2.83
10/11/2021,149,362.254,342.832,897.906,23.98,2,10.250,142,1.48,-26.80,Queda,1,-50.00,Queda,1.34,2.83
11/11/2021,153,362.407,342.832,897.906,23.98,2,10.252,130,1.40,-32.64,Queda,1,-50.00,Queda,1.31,2.83
12/11/2021,253,362.660,342.832,897.906,23.98,2,10.254,144,1.53,-17.71,Queda,2,0.00,Estabilidade,0.79,2.83
13/11/2021,116,362.776,342.832,897.906,23.98,1,10.255,147,1.46,-2.65,Estabilidade,2,0.00,Estabilidade,0.86,2.83
14/11/2021,72,362.848,342.832,897.906,23.98,1,10.256,156,1.61,1.30,Estabilidade,2,0.00,Estabilidade,1.39,2.83
15/11/2021,2,362.850,342.832,897.906,23.98,1,10.257,145,1.38,-4.61,Estabilidade,2,0.00,Estabilidade,50.00,2.83
16/11/2021,52,362.902,342.832,897.906,23.98,1,10.258,114,0.82,-6.56,Estabilidade,1,-50.00,Queda,1.92,2.83
17/11/2021,219,363.121,342.832,897.906,23.98,1,10.259,124,0.87,29.17,Alta,1,0.00,Estabilidade,0.46,2.83
18/11/2021,229,363.350,342.832,897.906,23.98,2,10.261,135,1.04,45.16,Alta,1,0.00,Estabilidade,0.87,2.82
19/11/2021,165,363.515,342.832,897.906,23.98,2,10.263,122,0.85,29.79,Alta,1,0.00,Estabilidade,1.21,2.82
20/11/2021,151,363.666,342.832,897.906,23.98,1,10.264,127,0.86,25.74,Alta,1,0.00,Estabilidade,0.66,2.82
21/11/2021,1,363.667,342.832,897.906,23.98,1,10.265,117,0.75,20.62,Alta,1,0.00,Estabilidade,100.00,2.82
22/11/2021,75,363.742,342.832,897.906,23.98,2,10.267,127,0.88,20.95,Alta,1,0.00,Estabilidade,2.67,2.82
23/11/2021,174,363.916,342.832,897.906,23.98,2,10.269,145,1.27,4.32,Estabilidade,2,100.00,Alta,1.15,2.82
24/11/2021,166,364.082,342.832,897.906,23.98,2,10.271,137,1.10,-3.52,Estabilidade,2,100.00,Alta,1.20,2.82
25/11/2021,215,364.297,342.832,897.906,23.98,2,10.273,135,1.00,3.85,Estabilidade,2,100.00,Alta,0.93,2.82
26/11/2021,258,364.555,342.832,897.906,23.98,4,10.277,149,1.22,3.47,Estabilidade,2,0.00,Estabilidade,1.55,2.82
27/11/2021,117,364.672,342.832,897.906,23.98,4,10.281,144,1.13,-2.04,Estabilidade,2,0.00,Estabilidade,3.42,2.82
28/11/2021,2,364.674,342.832,897.906,23.98,4,10.285,144,1.23,-7.69,Estabilidade,3,50.00,Alta,200.00,2.82
29/11/2021,105,364.779,342.832,897.906,23.98,4,10.289,148,1.17,2.07,Estabilidade,3,50.00,Alta,3.81,2.82
30/11/2021,269,365.048,342.832,897.906,23.98,5,10.294,162,1.12,42.11,Alta,4,300.00,Alta,1.86,2.82
01/12/2021,290,365.338,352.649,897.906,23.98,3,10.297,179,1.31,44.35,Alta,4,300.00,Alta,1.03,2.82
02/12/2021,318,365.656,352.649,897.906,23.98,3,10.300,194,1.44,43.70,Alta,4,300.00,Alta,0.94,2.82
03/12/2021,273,365.929,352.649,897.906,23.98,4,10.304,196,1.32,60.66,Alta,4,300.00,Alta,1.47,2.82
04/12/2021,145,366.074,352.649,897.906,23.98,5,10.309,200,1.39,57.48,Alta,4,300.00,Alta,3.45,2.82
05/12/2021,94,366.168,352.649,897.906,23.98,6,10.315,213,1.48,82.05,Alta,4,300.00,Alta,6.38,2.82
06/12/2021,95,366.263,352.649,897.906,23.98,5,10.320,212,1.43,66.93,Alta,4,300.00,Alta,5.26,2.82
07/12/2021,259,366.522,352.649,897.906,23.98,4,10.324,211,1.30,45.52,Alta,4,100.00,Alta,1.54,2.82
08/12/2021,229,366.751,352.649,897.906,23.98,4,10.328,202,1.13,47.45,Alta,4,100.00,Alta,1.75,2.82
09/12/2021,179,366.930,352.649,897.906,23.98,5,10.333,182,0.94,34.81,Alta,5,150.00,Alta,2.79,2.82
10/12/2021,274,367.204,352.649,897.906,23.98,2,10.335,182,0.93,22.15,Alta,4,100.00,Alta,0.73,2.81
11/12/2021,242,367.446,352.649,897.906,23.98,1,10.336,196,0.98,36.11,Alta,4,100.00,Alta,0.41,2.81
12/12/2021,83,367.529,352.649,897.906,23.98,1,10.337,194,0.91,34.72,Alta,3,0.00,Estabilidade,1.20,2.81
13/12/2021,102,367.631,352.649,897.906,23.98,1,10.338,195,0.92,31.76,Alta,3,0.00,Estabilidade,0.98,2.81
14/12/2021,359,367.990,352.649,897.906,23.98,1,10.339,210,1.00,29.63,Alta,2,-50.00,Queda,0.28,2.81
15/12/2021,228,368.218,352.649,897.906,23.98,4,10.343,210,1.04,17.32,Alta,2,-50.00,Queda,1.75,2.81
16/12/2021,234,368.452,352.649,897.906,23.98,2,10.345,217,1.19,11.86,Estabilidade,2,-50.00,Queda,0.85,2.81
17/12/2021,386,368.838,352.649,897.906,23.98,3,10.348,233,1.28,18.88,Alta,2,-50.00,Queda,0.78,2.81
18/12/2021,416,369.254,352.649,897.906,23.98,2,10.350,258,1.32,29.00,Alta,2,-50.00,Queda,0.48,2.80
19/12/2021,17,369.271,352.649,897.906,23.98,2,10.352,249,1.28,16.90,Alta,2,-50.00,Queda,11.76,2.80
20/12/2021,86,369.357,352.649,897.906,23.98,3,10.355,247,1.27,16.51,Alta,2,-50.00,Queda,3.49,2.80
21/12/2021,253,369.610,352.649,897.906,23.98,2,10.357,231,1.10,9.48,Estabilidade,3,-25.00,Queda,0.79,2.80
22/12/2021,197,369.807,352.649,897.906,23.98,2,10.359,227,1.08,12.38,Estabilidade,2,-50.00,Queda,1.02,2.80
23/12/2021,259,370.066,352.649,897.906,23.98,2,10.361,231,1.06,26.92,Alta,2,-60.00,Queda,0.77,2.80
24/12/2021,119,370.185,352.649,897.906,23.98,2,10.363,192,0.82,5.49,Estabilidade,2,-50.00,Queda,1.68,2.80
25/12/2021,3,370.188,352.649,897.906,23.98,3,10.366,133,0.52,-32.14,Queda,2,-50.00,Queda,100.00,2.80
26/12/2021,0,370.188,352.649,897.906,23.98,3,10.369,131,0.53,-32.47,Queda,2,-33.33,Queda,0,2.80
27/12/2021,10,370.198,352.649,897.906,23.98,3,10.372,120,0.49,-38.46,Queda,2,-33.33,Queda,30.00,2.80
