"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
08/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
09/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
10/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
11/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
12/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
13/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
14/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
15/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
16/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
17/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
18/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
19/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
20/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
21/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
22/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
23/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
24/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
25/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
26/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
27/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
28/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
29/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
30/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
31/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
01/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
02/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
03/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
04/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
05/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
06/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
07/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
08/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
09/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
10/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
11/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
12/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
13/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
14/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
15/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
16/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
17/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
18/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
19/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
20/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
21/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
22/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
23/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
24/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
25/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
26/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
27/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
28/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
29/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
30/09/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
01/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
02/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
03/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
04/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
05/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
06/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
07/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
08/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
09/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
10/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
11/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
12/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
13/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
14/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
15/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
16/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
17/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
18/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
19/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
20/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
21/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
22/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
23/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
24/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
25/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
26/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
27/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
28/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
29/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
30/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
31/10/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
01/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
02/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
03/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
04/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
05/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
06/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
07/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
08/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
09/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
10/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
11/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
12/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
13/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
14/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
15/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
16/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
17/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
18/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
19/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
20/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
21/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
22/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
23/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
24/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
25/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
26/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
27/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
28/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
29/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
30/11/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
01/12/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
02/12/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
03/12/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
04/12/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
