"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
28/05/2021,363,384.997,81.338,0,53.40,15,12.966,480,0.96,-5.70,Estabilidade,8,-38.46,Queda,4.13,3.37
29/05/2021,831,385.828,81.338,0,53.40,6,12.972,525,1.05,2.94,Estabilidade,8,-42.86,Queda,0.72,3.36
30/05/2021,246,386.074,81.338,0,53.40,6,12.978,512,0.99,0.39,Estabilidade,8,-46.67,Queda,2.44,3.36
31/05/2021,344,386.418,81.338,0,53.40,7,12.985,510,0.97,0.20,Estabilidade,9,-43.75,Queda,2.03,3.36
01/06/2021,620,387.038,81.338,0,53.40,11,12.996,523,1.03,3.56,Estabilidade,9,-47.06,Queda,1.77,3.36
02/06/2021,671,387.709,81.338,0,53.40,13,13.009,533,1.05,5.96,Estabilidade,9,-47.06,Queda,1.94,3.36
03/06/2021,585,388.294,81.338,0,53.40,7,13.016,523,1.02,5.23,Estabilidade,9,-43.75,Queda,1.20,3.35
04/06/2021,456,388.750,81.338,0,53.40,26,13.042,536,1.12,7.20,Estabilidade,11,-26.67,Queda,5.70,3.35
05/06/2021,450,389.200,81.338,0,53.40,8,13.050,482,0.92,-3.79,Estabilidade,11,-15.38,Queda,1.78,3.35
06/06/2021,350,389.550,81.338,0,53.40,4,13.054,497,0.97,-4.24,Estabilidade,11,-15.38,Queda,1.14,3.35
07/06/2021,286,389.836,81.338,0,53.40,9,13.063,488,0.96,-7.05,Estabilidade,11,10.00,Estabilidade,3.15,3.35
08/06/2021,550,390.386,81.338,0,53.40,23,13.086,478,0.91,-5.72,Estabilidade,13,62.50,Alta,4.18,3.35
09/06/2021,677,391.063,81.338,0,53.40,17,13.103,479,0.90,-5.89,Estabilidade,13,85.71,Alta,2.51,3.35
10/06/2021,795,391.858,81.338,0,53.40,16,13.119,509,0.97,-0.97,Estabilidade,15,114.29,Alta,2.01,3.35
11/06/2021,716,392.574,81.338,0,53.40,10,13.129,546,1.02,13.75,Estabilidade,12,50.00,Alta,1.40,3.34
12/06/2021,604,393.178,81.338,0,53.40,7,13.136,568,1.18,8.19,Estabilidade,12,50.00,Alta,1.16,3.34
13/06/2021,314,393.492,81.338,0,53.40,4,13.140,563,1.13,9.96,Estabilidade,12,50.00,Alta,1.27,3.34
14/06/2021,383,393.875,81.338,0,53.40,9,13.149,577,1.18,13.14,Estabilidade,12,33.33,Alta,2.35,3.34
15/06/2021,726,394.601,81.338,0,53.40,13,13.162,602,1.26,15.11,Alta,11,22.22,Alta,1.79,3.34
16/06/2021,503,395.104,81.338,0,53.40,20,13.182,577,1.20,8.26,Estabilidade,11,22.22,Alta,3.98,3.34
17/06/2021,620,395.724,81.338,0,53.40,15,13.197,552,1.08,5.54,Estabilidade,11,22.22,Alta,2.42,3.33
18/06/2021,684,396.408,81.338,0,53.40,12,13.209,548,1.00,2.24,Estabilidade,11,0.00,Estabilidade,1.75,3.33
19/06/2021,499,396.907,81.338,0,53.40,5,13.214,533,0.94,10.58,Estabilidade,11,0.00,Estabilidade,1.00,3.33
20/06/2021,225,397.132,81.338,0,53.40,6,13.220,520,0.92,4.63,Estabilidade,11,0.00,Estabilidade,2.67,3.33
21/06/2021,393,397.525,81.338,0,53.40,6,13.226,521,0.90,6.76,Estabilidade,11,0.00,Estabilidade,1.53,3.33
22/06/2021,720,398.245,81.338,0,53.40,15,13.241,521,0.87,9.00,Estabilidade,11,-15.38,Queda,2.08,3.32
23/06/2021,511,398.756,81.338,0,53.40,5,13.246,522,0.90,8.98,Estabilidade,9,-30.77,Queda,0.98,3.32
24/06/2021,645,399.401,81.338,0,53.40,3,13.249,525,0.95,3.14,Estabilidade,7,-53.33,Queda,0.47,3.32
25/06/2021,661,400.062,81.338,0,53.40,15,13.264,522,0.95,-4.40,Estabilidade,8,-33.33,Queda,2.27,3.32
26/06/2021,471,400.533,81.338,0,53.40,3,13.267,518,0.97,-8.80,Estabilidade,8,-33.33,Queda,0.64,3.31
27/06/2021,248,400.781,81.338,0,53.40,4,13.271,521,1.00,-7.46,Estabilidade,7,-41.67,Queda,1.61,3.31
28/06/2021,414,401.195,81.338,0,53.40,11,13.282,524,1.01,-9.19,Estabilidade,8,-33.33,Queda,2.66,3.31
29/06/2021,552,401.747,81.338,0,53.40,17,13.299,500,0.96,-16.94,Queda,8,-27.27,Queda,3.08,3.31
30/06/2021,342,402.089,81.338,0,53.40,14,13.313,476,0.91,-17.50,Queda,10,-9.09,Estabilidade,4.09,3.31
01/07/2021,665,402.754,81.338,0,57.00,7,13.320,479,0.91,-13.22,Estabilidade,10,-9.09,Estabilidade,1.05,3.31
02/07/2021,575,403.329,81.338,0,57.00,10,13.330,467,0.89,-14.78,Estabilidade,9,-18.18,Queda,1.74,3.30
03/07/2021,492,403.821,81.338,0,57.00,7,13.337,470,0.91,-11.82,Estabilidade,10,-9.09,Estabilidade,1.42,3.30
04/07/2021,224,404.045,81.338,0,57.00,5,13.342,466,0.89,-10.38,Estabilidade,10,-9.09,Estabilidade,2.23,3.30
05/07/2021,302,404.347,81.338,0,57.00,7,13.349,450,0.86,-13.63,Estabilidade,10,-9.09,Estabilidade,2.32,3.30
06/07/2021,719,405.066,81.338,0,57.00,0,13.349,474,0.95,-9.02,Estabilidade,7,-36.36,Queda,0.00,3.30
07/07/2021,543,405.609,81.338,0,57.00,6,13.355,503,1.06,-3.64,Estabilidade,6,-33.33,Queda,1.10,3.29
08/07/2021,701,406.310,81.338,0,57.00,6,13.361,508,1.06,-3.24,Estabilidade,6,-14.29,Estabilidade,0.86,3.29
09/07/2021,718,407.028,81.338,0,57.00,6,13.367,528,1.13,1.15,Estabilidade,5,-37.50,Queda,0.84,3.28
10/07/2021,492,407.520,81.338,0,57.00,11,13.378,528,1.12,1.93,Estabilidade,6,-25.00,Queda,2.24,3.28
11/07/2021,267,407.787,81.338,0,57.00,4,13.382,535,1.15,2.69,Estabilidade,6,-14.29,Estabilidade,1.50,3.28
12/07/2021,250,408.037,81.338,0,66.00,5,13.387,527,1.17,0.57,Estabilidade,5,-37.50,Queda,2.00,3.28
13/07/2021,578,408.615,81.338,0,57.00,11,13.398,507,1.07,1.40,Estabilidade,7,-12.50,Estabilidade,1.90,3.28
14/07/2021,552,409.167,81.338,0,57.00,7,13.405,508,1.01,6.72,Estabilidade,7,-30.00,Queda,1.27,3.28
15/07/2021,616,409.783,81.338,0,57.00,8,13.413,496,0.98,3.55,Estabilidade,7,-30.00,Queda,1.30,3.27
16/07/2021,584,410.367,81.338,0,57.00,8,13.421,477,0.90,2.14,Estabilidade,8,-11.11,Estabilidade,1.37,3.27
17/07/2021,515,410.882,81.338,0,57.00,8,13.429,480,0.91,2.13,Estabilidade,7,-30.00,Queda,1.55,3.27
18/07/2021,230,411.112,81.338,0,57.00,5,13.434,475,0.89,1.93,Estabilidade,7,-30.00,Queda,2.17,3.27
19/07/2021,273,411.385,81.338,0,57.00,9,13.443,478,0.91,6.22,Estabilidade,8,-20.00,Queda,3.30,3.27
20/07/2021,509,411.894,81.338,0,57.00,6,13.449,468,0.92,-1.27,Estabilidade,7,0.00,Estabilidade,1.18,3.27
21/07/2021,651,412.545,81.338,0,57.00,4,13.453,483,0.95,-3.98,Estabilidade,7,16.67,Alta,0.61,3.26
22/07/2021,601,413.146,81.338,0,57.00,9,13.462,480,0.97,-5.51,Estabilidade,7,16.67,Alta,1.50,3.26
23/07/2021,412,413.558,81.338,0,57.00,6,13.468,456,0.96,-13.64,Estabilidade,7,40.00,Alta,1.46,3.26
24/07/2021,295,413.853,81.338,0,57.00,9,13.477,424,0.88,-19.70,Queda,7,16.67,Alta,3.05,3.26
25/07/2021,260,414.113,81.338,0,57.00,5,13.482,429,0.90,-19.81,Queda,7,16.67,Alta,1.92,3.26
26/07/2021,231,414.344,81.338,0,57.00,10,13.492,423,0.88,-19.73,Queda,7,40.00,Alta,4.33,3.26
27/07/2021,445,414.789,81.338,0,57.00,9,13.501,414,0.88,-18.34,Queda,7,0.00,Estabilidade,2.02,3.25
28/07/2021,489,415.278,81.338,0,57.00,7,13.508,390,0.81,-23.23,Queda,8,14.29,Estabilidade,1.43,3.25
29/07/2021,568,415.846,81.338,0,57.00,7,13.515,386,0.80,-22.18,Queda,8,14.29,Estabilidade,1.23,3.25
30/07/2021,529,416.375,81.338,0,57.00,8,13.523,402,0.88,-15.72,Queda,8,0.00,Estabilidade,1.51,3.25
31/07/2021,337,416.712,81.338,0,57.00,4,13.527,408,0.96,-15.00,Queda,7,0.00,Estabilidade,1.19,3.25
01/08/2021,176,416.888,81.338,0,57.00,4,13.531,396,0.92,-16.63,Queda,7,0.00,Estabilidade,2.27,3.25
02/08/2021,231,417.119,81.338,0,57.00,5,13.536,396,0.94,-17.15,Queda,6,-25.00,Queda,2.16,3.25
03/08/2021,390,417.509,81.338,0,57.00,9,13.545,389,0.94,-16.88,Queda,6,-14.29,Estabilidade,2.31,3.24
04/08/2021,587,418.096,81.338,0,57.00,9,13.554,403,1.03,-16.56,Queda,7,0.00,Estabilidade,1.53,3.24
05/08/2021,343,418.439,81.338,0,46.80,8,13.562,370,0.96,-22.92,Queda,7,0.00,Estabilidade,2.33,3.24
06/08/2021,455,418.894,81.338,0,46.80,8,13.570,360,0.90,-21.05,Queda,7,0.00,Estabilidade,1.76,3.24
07/08/2021,400,419.294,81.338,0,46.80,7,13.577,369,0.90,-12.97,Estabilidade,7,0.00,Estabilidade,1.75,3.24
08/08/2021,156,419.450,81.338,0,46.80,7,13.584,366,0.92,-14.69,Estabilidade,8,14.29,Estabilidade,4.49,3.24
09/08/2021,294,419.744,81.338,0,46.80,7,13.591,375,0.95,-11.35,Estabilidade,8,14.29,Estabilidade,2.38,3.24
10/08/2021,430,420.174,81.338,0,46.60,5,13.596,381,0.98,-7.97,Estabilidade,7,0.00,Estabilidade,1.16,3.24
11/08/2021,350,420.524,81.338,0,46.60,9,13.605,347,0.86,-11.03,Estabilidade,7,-12.50,Estabilidade,2.57,3.24
12/08/2021,378,420.902,81.338,0,46.60,8,13.613,352,0.95,-8.81,Estabilidade,7,-12.50,Estabilidade,2.12,3.23
13/08/2021,354,421.256,81.338,0,46.60,9,13.622,337,0.94,-16.17,Queda,7,-12.50,Estabilidade,2.54,3.23
14/08/2021,178,421.434,81.338,0,46.60,3,13.625,306,0.83,-25.00,Queda,7,0.00,Estabilidade,1.69,3.23
15/08/2021,119,421.553,81.338,0,46.60,3,13.628,300,0.82,-24.24,Queda,6,-14.29,Estabilidade,2.52,3.23
16/08/2021,177,421.730,81.338,0,46.60,2,13.630,284,0.76,-28.28,Queda,6,0.00,Estabilidade,1.13,3.23
17/08/2021,269,421.999,81.338,0,46.60,9,13.639,261,0.69,-32.90,Queda,6,0.00,Estabilidade,3.35,3.23
18/08/2021,273,422.272,81.338,0,46.60,4,13.643,250,0.72,-37.97,Queda,5,-28.57,Queda,1.47,3.23
19/08/2021,245,422.517,81.338,0,46.60,2,13.645,231,0.66,-37.57,Queda,5,-28.57,Queda,0.82,3.23
20/08/2021,178,422.695,81.338,0,46.60,4,13.649,206,0.61,-42.78,Queda,4,-42.86,Queda,2.25,3.23
21/08/2021,173,422.868,81.338,0,46.60,2,13.651,205,0.67,-44.44,Queda,4,-42.86,Queda,1.16,3.23
22/08/2021,190,423.058,81.338,0,46.60,1,13.652,215,0.72,-41.26,Queda,3,-62.50,Queda,0.53,3.23
23/08/2021,88,423.146,81.338,0,46.60,4,13.656,202,0.71,-46.13,Queda,4,-50.00,Queda,4.55,3.23
24/08/2021,162,423.308,81.338,0,46.60,5,13.661,187,0.72,-50.92,Queda,3,-57.14,Queda,3.09,3.23
25/08/2021,216,423.524,81.338,0,46.60,8,13.669,179,0.72,-48.41,Queda,4,-42.86,Queda,3.70,3.23
26/08/2021,177,423.701,81.338,0,46.60,3,13.672,169,0.73,-51.99,Queda,4,-42.86,Queda,1.69,3.23
27/08/2021,131,423.832,81.338,0,46.60,2,13.674,162,0.79,-51.93,Queda,4,-42.86,Queda,1.53,3.23
28/08/2021,126,423.958,81.338,0,46.60,3,13.677,156,0.76,-49.02,Queda,4,-42.86,Queda,2.38,3.23
29/08/2021,63,424.021,81.338,0,46.60,2,13.679,138,0.64,-54.00,Queda,4,-33.33,Queda,3.17,3.23
30/08/2021,109,424.130,81.338,0,46.60,3,13.682,141,0.70,-50.35,Queda,4,-33.33,Queda,2.75,3.23
31/08/2021,151,424.281,81.338,0,46.60,5,13.687,139,0.74,-46.74,Queda,4,-33.33,Queda,3.31,3.23
01/09/2021,147,424.428,81.338,0,46.60,0,13.687,129,0.72,-48.40,Queda,3,-40.00,Queda,0.00,3.22
02/09/2021,134,424.562,81.338,0,46.60,2,13.689,123,0.73,-46.75,Queda,2,-60.00,Queda,1.49,3.22
03/09/2021,175,424.737,81.338,0,46.60,1,13.690,129,0.80,-37.38,Queda,2,-50.00,Queda,0.57,3.22
04/09/2021,96,424.833,81.338,0,46.60,3,13.693,125,0.80,-39.02,Queda,2,-50.00,Queda,3.13,3.22
05/09/2021,84,424.917,81.338,0,46.60,1,13.694,128,0.93,-40.47,Queda,2,-33.33,Queda,1.19,3.22
06/09/2021,79,424.996,81.338,0,46.60,2,13.696,124,0.88,-38.61,Queda,2,-50.00,Queda,2.53,3.22
07/09/2021,67,425.063,81.338,0,46.60,1,13.697,112,0.81,-40.11,Queda,1,-66.67,Queda,1.49,3.22
08/09/2021,62,425.125,81.338,0,46.60,1,13.698,100,0.78,-44.13,Queda,2,-50.00,Queda,1.61,3.22
09/09/2021,214,425.339,81.338,0,46.60,3,13.701,111,0.90,-34.32,Queda,2,-50.00,Queda,1.40,3.22
10/09/2021,88,425.427,81.338,0,46.60,0,13.701,99,0.77,-38.89,Queda,2,-50.00,Queda,0.00,3.22
11/09/2021,79,425.506,81.338,0,46.60,3,13.704,96,0.77,-38.46,Queda,2,-50.00,Queda,3.80,3.22
12/09/2021,60,425.566,81.338,0,46.60,1,13.705,93,0.73,-32.61,Queda,2,-50.00,Queda,1.67,3.22
13/09/2021,59,425.625,81.338,0,46.60,0,13.705,90,0.73,-36.17,Queda,1,-75.00,Queda,0.00,3.22
14/09/2021,76,425.701,81.338,0,46.60,2,13.707,91,0.81,-34.53,Queda,1,-75.00,Queda,2.63,3.22
15/09/2021,80,425.781,81.338,0,46.60,2,13.709,94,0.94,-27.13,Queda,2,-33.33,Queda,2.50,3.22
16/09/2021,63,425.844,81.338,0,46.60,0,13.709,72,0.65,-41.46,Queda,1,-50.00,Queda,0.00,3.22
17/09/2021,63,425.907,81.338,0,46.60,1,13.710,69,0.70,-46.51,Queda,1,-50.00,Queda,1.59,3.22
18/09/2021,53,425.960,81.338,0,46.60,2,13.712,65,0.68,-48.00,Queda,1,-50.00,Queda,3.77,3.22
19/09/2021,34,425.994,81.338,0,46.60,1,13.713,61,0.66,-52.34,Queda,1,-50.00,Queda,2.94,3.22
20/09/2021,30,426.024,81.338,0,46.60,1,13.714,57,0.63,-54.03,Queda,1,-50.00,Queda,3.33,3.22
21/09/2021,48,426.072,81.338,0,46.60,2,13.716,53,0.58,-52.68,Queda,1,0.00,Estabilidade,4.17,3.22
22/09/2021,53,426.125,81.338,0,46.60,1,13.717,49,0.52,-51.00,Queda,1,-50.00,Queda,1.89,3.22
23/09/2021,50,426.175,81.338,0,46.60,1,13.718,47,0.65,-57.66,Queda,1,-50.00,Queda,2.00,3.22
24/09/2021,55,426.230,81.338,0,46.60,1,13.719,46,0.67,-53.54,Queda,1,-50.00,Queda,1.82,3.22
25/09/2021,56,426.286,81.338,0,46.60,0,13.719,47,0.72,-51.04,Queda,1,-50.00,Queda,0.00,3.22
26/09/2021,32,426.318,81.338,0,46.60,0,13.719,46,0.75,-50.54,Queda,1,-50.00,Queda,0.00,3.22
27/09/2021,21,426.339,81.338,0,46.60,1,13.720,45,0.79,-50.00,Queda,1,0.00,Estabilidade,4.76,3.22
28/09/2021,49,426.388,411.605,0,46.60,2,13.722,45,0.85,-50.55,Queda,1,0.00,Estabilidade,4.08,3.22
29/09/2021,47,426.435,411.605,0,46.60,1,13.723,44,0.90,-53.19,Queda,1,-50.00,Queda,2.13,3.22
30/09/2021,41,426.476,411.605,0,46.60,0,13.723,43,0.91,-40.28,Queda,1,0.00,Estabilidade,0.00,3.22
01/10/2021,51,426.527,411.605,0,46.60,1,13.724,42,0.91,-39.13,Queda,1,0.00,Estabilidade,1.96,3.22
02/10/2021,27,426.554,412.137,1.166.605,33.00,1,13.725,38,0.81,-41.54,Queda,1,0.00,Estabilidade,3.70,3.22
03/10/2021,24,426.578,412.137,1.166.605,33.00,2,13.727,37,0.80,-39.34,Queda,1,0.00,Estabilidade,8.33,3.22
04/10/2021,25,426.603,412.137,1.166.605,33.00,1,13.728,38,0.84,-33.33,Queda,1,0.00,Estabilidade,4.00,3.22
05/10/2021,55,426.658,412.137,1.166.605,33.00,1,13.729,39,0.87,-26.42,Queda,1,0.00,Estabilidade,1.82,3.22
06/10/2021,59,426.717,412.137,1.166.605,33.00,6,13.735,40,0.91,-18.37,Queda,2,100.00,Alta,10.17,3.22
07/10/2021,55,426.772,412.137,1.166.605,33.00,5,13.740,42,0.98,-10.64,Estabilidade,2,100.00,Alta,9.09,3.22
08/10/2021,45,426.817,412.387,1.166.605,33.00,4,13.744,41,0.98,-10.87,Estabilidade,3,200.00,Alta,8.89,3.22
09/10/2021,65,426.882,412.444,1.166.605,33.00,1,13.745,47,1.24,0.00,Estabilidade,3,200.00,Alta,1.54,3.22
10/10/2021,37,426.919,412.444,1.166.605,33.00,1,13.746,49,1.32,6.52,Estabilidade,3,200.00,Alta,2.70,3.22
11/10/2021,27,426.946,412.444,1.166.605,33.00,1,13.747,49,1.29,8.89,Estabilidade,3,200.00,Alta,3.70,3.22
12/10/2021,28,426.974,412.444,1.166.605,33.00,2,13.749,45,1.15,0.00,Estabilidade,3,200.00,Alta,7.14,3.22
13/10/2021,34,427.008,412.444,1.166.605,33.00,1,13.750,42,1.05,-4.55,Estabilidade,2,100.00,Alta,2.94,3.22
14/10/2021,50,427.058,412.444,1.166.605,33.00,0,13.750,41,0.98,-4.65,Estabilidade,1,0.00,Estabilidade,0.00,3.22
15/10/2021,45,427.103,412.685,1.166.605,33.00,4,13.754,41,1.00,-2.38,Estabilidade,1,0.00,Estabilidade,8.89,3.22
16/10/2021,44,427.147,412.685,1.166.605,33.00,2,13.756,38,0.81,0.00,Estabilidade,2,100.00,Alta,4.55,3.22
17/10/2021,17,427.164,412.685,1.166.605,33.00,0,13.756,35,0.71,-5.41,Estabilidade,1,0.00,Estabilidade,0.00,3.22
18/10/2021,24,427.188,412.685,1.166.605,33.00,0,13.756,35,0.71,-7.89,Estabilidade,1,0.00,Estabilidade,0.00,3.22
19/10/2021,49,427.237,412.685,1.166.605,33.00,1,13.757,38,0.84,-2.56,Estabilidade,1,0.00,Estabilidade,2.04,3.22
20/10/2021,67,427.304,412.685,1.166.605,33.00,4,13.761,42,1.00,5.00,Estabilidade,2,0.00,Estabilidade,5.97,3.22
21/10/2021,64,427.368,412.685,1.166.605,33.00,1,13.762,44,1.07,4.76,Estabilidade,2,0.00,Estabilidade,1.56,3.22
22/10/2021,45,427.413,412.685,1.166.605,33.00,0,13.762,44,1.07,7.32,Estabilidade,1,-66.67,Queda,0.00,3.22
23/10/2021,50,427.463,412.685,1.166.605,33.00,1,13.763,45,1.18,-4.26,Estabilidade,1,-66.67,Queda,2.00,3.22
24/10/2021,28,427.491,412.685,1.166.605,33.00,0,13.763,47,1.34,-4.08,Estabilidade,1,-66.67,Queda,0.00,3.22
25/10/2021,32,427.523,412.685,1.166.605,33.00,1,13.764,48,1.37,-2.04,Estabilidade,1,-66.67,Queda,3.13,3.22
26/10/2021,54,427.577,412.685,1.166.605,33.00,1,13.765,49,1.29,8.89,Estabilidade,1,-66.67,Queda,1.85,3.22
27/10/2021,36,427.613,412.685,1.166.605,33.00,2,13.767,44,1.05,4.76,Estabilidade,1,-50.00,Queda,5.56,3.22
28/10/2021,59,427.672,412.685,1.166.605,33.00,2,13.769,43,0.98,4.88,Estabilidade,1,0.00,Estabilidade,3.39,3.22
29/10/2021,45,427.717,413.270,1.166.605,33.00,0,13.769,43,0.98,4.88,Estabilidade,1,0.00,Estabilidade,0.00,3.22
30/10/2021,51,427.768,413.270,1.166.605,33.00,1,13.770,44,0.98,15.79,Alta,1,-50.00,Queda,1.96,3.22
31/10/2021,20,427.788,413.270,1.166.605,33.00,0,13.770,42,0.89,20.00,Alta,1,0.00,Estabilidade,0.00,3.22
01/11/2021,18,427.806,413.270,1.166.605,33.00,1,13.771,40,0.83,14.29,Estabilidade,1,0.00,Estabilidade,5.56,3.22
02/11/2021,39,427.845,413.270,1.166.605,33.00,1,13.772,38,0.78,0.00,Estabilidade,1,0.00,Estabilidade,2.56,3.22
03/11/2021,22,427.867,413.270,1.166.605,33.00,0,13.772,36,0.82,-14.29,Estabilidade,1,-50.00,Queda,0.00,3.22
04/11/2021,73,427.940,413.270,1.166.605,33.00,2,13.774,38,0.88,-13.64,Estabilidade,1,-50.00,Queda,2.74,3.22
05/11/2021,99,428.039,413.270,1.166.605,33.00,1,13.775,46,1.07,4.55,Estabilidade,1,0.00,Estabilidade,1.01,3.22
06/11/2021,70,428.109,413.270,1.166.605,33.00,1,13.776,49,1.11,8.89,Estabilidade,1,0.00,Estabilidade,1.43,3.22
07/11/2021,46,428.155,413.270,1.166.605,33.00,0,13.776,52,1.24,10.64,Estabilidade,1,0.00,Estabilidade,0.00,3.22
08/11/2021,113,428.268,413.270,1.166.605,33.00,2,13.778,66,1.65,37.50,Alta,1,0.00,Estabilidade,1.77,3.22
09/11/2021,77,428.345,413.270,1.166.605,33.00,2,13.780,71,1.87,44.90,Alta,1,0.00,Estabilidade,2.60,3.22
10/11/2021,81,428.426,413.270,1.166.605,33.00,1,13.781,80,2.22,81.82,Alta,1,0.00,Estabilidade,1.23,3.22
11/11/2021,60,428.486,413.270,1.166.605,33.00,0,13.781,78,2.05,81.40,Alta,1,0.00,Estabilidade,0.00,3.22
12/11/2021,52,428.538,413.270,1.166.605,33.00,0,13.781,71,1.54,65.12,Alta,1,0.00,Estabilidade,0.00,3.22
13/11/2021,77,428.615,413.270,1.166.605,33.00,1,13.782,72,1.47,63.64,Alta,1,0.00,Estabilidade,1.30,3.22
14/11/2021,57,428.672,413.270,1.166.605,33.00,0,13.782,74,1.42,76.19,Alta,1,0.00,Estabilidade,0.00,3.22
15/11/2021,13,428.685,413.270,1.166.605,33.00,2,13.784,60,0.91,50.00,Alta,1,0.00,Estabilidade,15.38,3.22
16/11/2021,26,428.711,413.270,1.166.605,33.00,0,13.784,52,0.73,36.84,Alta,1,0.00,Estabilidade,0.00,3.22
17/11/2021,104,428.815,413.270,1.166.605,33.00,3,13.787,56,0.70,55.56,Alta,1,0.00,Estabilidade,2.88,3.22
18/11/2021,97,428.912,413.270,1.166.605,33.00,2,13.789,61,0.78,60.53,Alta,1,0.00,Estabilidade,2.06,3.21
19/11/2021,69,428.981,413.270,1.166.605,33.00,2,13.791,63,0.89,36.96,Alta,1,0.00,Estabilidade,2.90,3.21
20/11/2021,103,429.084,413.270,1.166.605,33.00,0,13.791,67,0.93,36.73,Alta,1,0.00,Estabilidade,0.00,3.21
21/11/2021,37,429.121,413.270,1.166.605,33.00,0,13.791,64,0.86,23.08,Alta,1,0.00,Estabilidade,0.00,3.21
22/11/2021,42,429.163,413.270,1.166.605,33.00,3,13.794,68,1.13,3.03,Estabilidade,1,0.00,Estabilidade,7.14,3.21
23/11/2021,81,429.244,413.270,1.166.605,33.00,2,13.796,76,1.46,7.04,Estabilidade,2,100.00,Alta,2.47,3.21
24/11/2021,91,429.335,413.270,1.166.605,33.00,2,13.798,74,1.32,-7.50,Estabilidade,2,100.00,Alta,2.20,3.21
25/11/2021,136,429.471,413.270,1.166.605,33.00,0,13.798,80,1.31,2.56,Estabilidade,1,0.00,Estabilidade,0.00,3.21
26/11/2021,140,429.611,413.270,1.166.605,33.00,2,13.800,90,1.43,26.76,Alta,1,0.00,Estabilidade,1.43,3.21
27/11/2021,132,429.743,413.270,1.166.605,33.00,1,13.801,94,1.40,30.56,Alta,1,0.00,Estabilidade,0.76,3.21
28/11/2021,35,429.778,413.270,1.166.605,33.00,0,13.801,94,1.47,27.03,Alta,1,0.00,Estabilidade,0.00,3.21
29/11/2021,43,429.821,413.270,1.166.605,33.00,0,13.801,94,1.38,56.67,Alta,1,0.00,Estabilidade,0.00,3.21
30/11/2021,123,429.944,413.270,1.166.605,33.00,2,13.803,100,1.32,92.31,Alta,1,0.00,Estabilidade,1.63,3.21
01/12/2021,129,430.073,414.852,1.166.605,33.00,2,13.805,105,1.42,87.50,Alta,1,0.00,Estabilidade,1.55,3.21
02/12/2021,119,430.192,414.852,1.166.605,33.00,1,13.806,103,1.29,68.85,Alta,1,0.00,Estabilidade,0.84,3.21
03/12/2021,158,430.350,414.852,1.166.605,33.00,2,13.808,106,1.18,68.25,Alta,1,0.00,Estabilidade,1.27,3.21
04/12/2021,134,430.484,414.852,1.166.605,33.00,1,13.809,106,1.13,58.21,Alta,1,0.00,Estabilidade,0.75,3.21
05/12/2021,35,430.519,414.852,1.166.605,33.00,1,13.810,106,1.13,65.63,Alta,1,0.00,Estabilidade,2.86,3.21
06/12/2021,83,430.602,414.852,1.166.605,33.00,1,13.811,112,1.19,64.71,Alta,1,0.00,Estabilidade,1.20,3.21
07/12/2021,188,430.790,414.852,1.166.605,33.00,0,13.811,121,1.21,59.21,Alta,1,-50.00,Queda,0.00,3.21
08/12/2021,202,430.992,414.852,1.166.605,33.00,1,13.812,131,1.25,77.03,Alta,1,-50.00,Queda,0.50,3.20
09/12/2021,94,431.086,414.852,1.166.605,33.00,0,13.812,128,1.24,60.00,Alta,1,0.00,Estabilidade,0.00,3.20
10/12/2021,177,431.263,414.852,1.166.605,33.00,0,13.812,130,1.23,44.44,Alta,1,0.00,Estabilidade,0.00,3.20
11/12/2021,140,431.403,414.852,1.166.605,33.00,0,13.812,131,1.24,39.36,Alta,0,-100.00,Queda,0.00,3.20
12/12/2021,125,431.528,414.852,1.166.605,33.00,0,13.812,144,1.36,53.19,Alta,0,-100.00,Queda,0.00,3.20
13/12/2021,64,431.592,414.852,1.166.605,33.00,0,13.812,141,1.26,50.00,Alta,0,-100.00,Queda,0.00,3.20
14/12/2021,228,431.820,414.852,1.166.605,33.00,4,13.816,147,1.21,47.00,Alta,1,0.00,Estabilidade,1.75,3.20
15/12/2021,183,432.003,414.852,1.166.605,33.00,1,13.817,144,1.10,37.14,Alta,1,0.00,Estabilidade,0.55,3.20
16/12/2021,177,432.180,414.852,1.166.605,33.00,2,13.819,156,1.22,51.46,Alta,1,0.00,Estabilidade,1.13,3.20
17/12/2021,321,432.501,414.852,1.166.605,33.00,1,13.820,177,1.36,66.98,Alta,1,0.00,Estabilidade,0.31,3.20
18/12/2021,87,432.588,414.852,1.166.605,33.00,0,13.820,169,1.29,59.43,Alta,1,0.00,Estabilidade,0.00,3.19
19/12/2021,67,432.655,414.852,1.166.605,33.00,0,13.820,161,1.12,51.89,Alta,1,0.00,Estabilidade,0.00,3.19
20/12/2021,57,432.712,414.852,1.166.605,33.00,0,13.820,160,1.13,42.86,Alta,1,0.00,Estabilidade,0.00,3.19
21/12/2021,123,432.835,414.852,1.166.605,33.00,2,13.822,145,0.99,19.83,Alta,1,0.00,Estabilidade,1.63,3.19
