"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
21/05/2021,3969,456.690,81.338,0,93.00,66,15.258,2701,1.11,33.32,Alta,60,5.26,Estabilidade,1.66,3.34
22/05/2021,3589,460.279,81.338,0,93.00,67,15.325,2800,1.15,31.33,Alta,60,15.38,Alta,1.87,3.33
23/05/2021,2089,462.368,81.338,0,93.00,40,15.365,2858,1.13,32.56,Alta,59,22.92,Alta,1.91,3.32
24/05/2021,1368,463.736,81.338,0,93.00,28,15.393,2953,1.24,29.52,Alta,59,20.41,Alta,2.05,3.32
25/05/2021,3533,467.269,81.338,0,93.00,72,15.465,3025,1.25,29.11,Alta,60,17.65,Alta,2.04,3.31
26/05/2021,2794,470.063,81.338,0,93.00,59,15.524,2933,1.15,23.08,Alta,57,3.64,Estabilidade,2.11,3.30
27/05/2021,2527,472.590,81.338,0,93.00,71,15.595,2838,1.11,18.20,Alta,58,-1.69,Estabilidade,2.81,3.30
28/05/2021,736,473.326,81.338,0,93.00,62,15.657,2377,0.88,-2.22,Estabilidade,57,-1.72,Estabilidade,8.42,3.31
29/05/2021,5576,478.902,81.338,0,93.00,85,15.742,2660,0.95,9.60,Estabilidade,60,1.69,Estabilidade,1.52,3.29
30/05/2021,2168,481.070,81.338,0,93.00,65,15.807,2672,0.93,5.20,Estabilidade,63,1.61,Estabilidade,3.00,3.29
31/05/2021,1087,482.157,81.338,0,93.00,55,15.862,2632,0.89,10.63,Estabilidade,67,9.84,Estabilidade,5.06,3.29
01/06/2021,3437,485.594,81.338,0,93.00,78,15.940,2618,0.87,8.41,Estabilidade,68,17.24,Alta,2.27,3.28
02/06/2021,3551,489.145,81.338,0,93.00,73,16.013,2726,0.93,6.48,Estabilidade,70,20.69,Alta,2.06,3.27
03/06/2021,3649,492.794,81.338,0,93.00,84,16.097,2886,1.02,12.78,Estabilidade,72,28.57,Alta,2.30,3.27
04/06/2021,644,493.438,81.338,0,93.00,52,16.149,2873,1.21,6.37,Estabilidade,70,16.67,Alta,8.07,3.27
05/06/2021,4468,497.906,81.338,0,93.00,94,16.243,2715,1.02,-3.04,Estabilidade,72,20.00,Alta,2.10,3.26
06/06/2021,1666,499.572,81.338,0,93.00,49,16.292,2643,0.99,-7.52,Estabilidade,69,16.95,Alta,2.94,3.26
07/06/2021,1249,500.821,81.338,0,93.00,65,16.357,2666,1.01,-9.72,Estabilidade,71,20.34,Alta,5.20,3.27
08/06/2021,1876,502.697,81.338,0,93.00,111,16.468,2443,0.93,-19.24,Queda,75,25.00,Alta,5.92,3.28
09/06/2021,6487,509.184,81.338,0,93.00,81,16.549,2863,1.05,-2.39,Estabilidade,77,35.09,Alta,1.25,3.25
10/06/2021,2645,511.829,81.338,0,93.00,65,16.614,2719,0.94,-4.19,Estabilidade,74,27.59,Alta,2.46,3.25
11/06/2021,3715,515.544,81.338,0,93.00,87,16.701,3158,1.10,32.86,Alta,79,38.60,Alta,2.34,3.24
12/06/2021,2877,518.421,81.338,0,93.00,79,16.780,2931,1.08,10.19,Estabilidade,77,28.33,Alta,2.75,3.24
13/06/2021,1156,519.577,81.338,0,96.00,48,16.828,2858,1.08,6.96,Estabilidade,77,22.22,Alta,4.15,3.24
14/06/2021,1117,520.694,81.338,0,96.00,32,16.860,2839,1.06,7.86,Estabilidade,72,7.46,Estabilidade,2.86,3.24
15/06/2021,3622,524.316,81.338,0,96.00,72,16.932,3088,1.26,17.95,Alta,66,-2.94,Estabilidade,1.99,3.23
16/06/2021,2647,526.963,81.338,0,96.00,58,16.990,2540,0.89,-6.82,Estabilidade,63,-10.00,Estabilidade,2.19,3.22
17/06/2021,3114,530.077,81.338,0,96.00,79,17.069,2607,0.96,-9.67,Estabilidade,65,-9.72,Estabilidade,2.54,3.22
18/06/2021,3118,533.195,81.338,0,96.00,70,17.139,2522,0.80,-12.22,Estabilidade,63,-10.00,Estabilidade,2.25,3.21
19/06/2021,2512,535.707,81.338,0,96.00,77,17.216,2469,0.84,-9.06,Estabilidade,62,-13.89,Estabilidade,3.07,3.21
20/06/2021,964,536.671,81.338,0,96.00,38,17.254,2442,0.85,-7.60,Estabilidade,61,-11.59,Estabilidade,3.94,3.22
21/06/2021,805,537.476,81.338,0,96.00,27,17.281,2397,0.84,-10.09,Estabilidade,60,-15.49,Queda,3.35,3.22
22/06/2021,2339,539.815,81.338,0,96.00,62,17.343,2214,0.72,-9.37,Estabilidade,59,-21.33,Queda,2.65,3.21
23/06/2021,2358,542.173,81.338,0,96.00,64,17.407,2173,0.86,-24.10,Queda,60,-22.08,Queda,2.71,3.21
24/06/2021,1391,543.564,81.338,0,96.00,56,17.463,1927,0.74,-29.13,Queda,56,-24.32,Queda,4.03,3.21
25/06/2021,716,544.280,81.338,0,96.00,24,17.487,1584,0.63,-49.84,Queda,50,-36.71,Queda,3.35,3.21
26/06/2021,1410,545.690,81.338,0,96.00,39,17.526,1426,0.58,-51.35,Queda,44,-42.86,Queda,2.77,3.21
27/06/2021,847,546.537,81.338,0,96.00,25,17.551,1409,0.58,-50.70,Queda,42,-45.45,Queda,2.95,3.21
28/06/2021,599,547.136,81.338,0,96.00,28,17.579,1380,0.58,-51.39,Queda,43,-40.28,Queda,4.67,3.21
29/06/2021,2181,549.317,81.338,0,96.00,61,17.640,1357,0.61,-56.06,Queda,42,-36.36,Queda,2.80,3.21
30/06/2021,975,550.292,81.338,0,96.00,45,17.685,1160,0.53,-54.33,Queda,40,-36.51,Queda,4.62,3.21
01/07/2021,1997,552.289,81.338,0,71.00,35,17.720,1246,0.65,-52.21,Queda,37,-43.08,Queda,1.75,3.21
02/07/2021,2399,554.688,81.338,0,71.00,46,17.766,1487,0.94,-41.04,Queda,40,-36.51,Queda,1.92,3.20
03/07/2021,2605,557.293,81.338,0,71.00,75,17.841,1658,1.16,-32.85,Queda,45,-27.42,Queda,2.88,3.20
04/07/2021,1405,558.698,81.338,0,71.00,31,17.872,1737,1.23,-28.87,Queda,46,-24.59,Queda,2.21,3.20
05/07/2021,660,559.358,81.338,0,71.00,36,17.908,1746,1.27,-27.16,Queda,47,-21.67,Queda,5.45,3.20
06/07/2021,2147,561.505,81.338,0,71.00,45,17.953,1741,1.28,-21.36,Queda,45,-23.73,Queda,2.10,3.20
07/07/2021,1759,563.264,81.338,0,71.00,26,17.979,1853,1.60,-14.73,Estabilidade,42,-30.00,Queda,1.48,3.19
08/07/2021,1525,564.789,81.338,0,71.00,44,18.023,1786,1.43,-7.32,Estabilidade,43,-23.21,Queda,2.89,3.19
09/07/2021,2190,566.979,81.338,0,71.00,45,18.068,1756,1.18,10.86,Estabilidade,43,-14.00,Estabilidade,2.05,3.19
10/07/2021,1961,568.940,81.338,0,71.00,32,18.100,1664,1.00,16.69,Alta,37,-15.91,Queda,1.63,3.18
11/07/2021,923,569.863,81.338,0,71.00,10,18.110,1595,0.92,13.20,Estabilidade,34,-19.05,Queda,1.08,3.18
12/07/2021,383,570.246,81.338,0,61.00,21,18.131,1555,0.89,12.68,Estabilidade,32,-25.58,Queda,5.48,3.18
13/07/2021,2290,572.536,81.338,0,71.00,35,18.166,1576,0.91,16.14,Alta,30,-28.57,Queda,1.53,3.17
14/07/2021,2145,574.681,81.338,0,71.00,40,18.206,1631,0.88,40.60,Alta,32,-20.00,Queda,1.86,3.17
15/07/2021,1184,575.865,81.338,0,71.00,29,18.235,1582,0.89,26.97,Alta,30,-18.92,Queda,2.45,3.17
16/07/2021,1250,577.115,81.338,0,71.00,59,18.294,1448,0.82,-2.62,Estabilidade,32,-20.00,Queda,4.72,3.17
17/07/2021,1333,578.448,81.338,0,71.00,10,18.304,1358,0.82,-18.09,Queda,29,-35.56,Queda,0.75,3.16
18/07/2021,638,579.086,81.338,0,71.00,21,18.325,1318,0.83,-24.12,Queda,31,-32.61,Queda,3.29,3.16
19/07/2021,339,579.425,81.338,0,71.00,17,18.342,1311,0.84,-24.91,Queda,30,-36.17,Queda,5.01,3.17
20/07/2021,354,579.779,81.338,0,71.00,46,18.388,1035,0.66,-40.55,Queda,32,-28.89,Queda,12.99,3.17
21/07/2021,1814,581.593,81.338,0,71.00,56,18.444,987,0.61,-46.74,Queda,34,-19.05,Queda,3.09,3.17
22/07/2021,1256,582.849,81.338,0,71.00,58,18.502,998,0.63,-44.12,Queda,38,-11.63,Estabilidade,4.62,3.17
23/07/2021,1120,583.969,81.338,0,71.00,46,18.548,979,0.68,-44.25,Queda,36,-16.28,Queda,4.11,3.18
24/07/2021,700,584.669,81.338,0,71.00,51,18.599,889,0.65,-46.57,Queda,42,13.51,Estabilidade,7.29,3.18
25/07/2021,945,585.614,81.338,0,71.00,17,18.616,933,0.71,-41.50,Queda,42,23.53,Alta,1.80,3.18
26/07/2021,409,586.023,81.338,0,71.00,13,18.629,943,0.72,-39.36,Queda,41,28.13,Alta,3.18,3.18
27/07/2021,831,586.854,81.338,0,71.00,36,18.665,1011,0.98,-35.85,Queda,40,33.33,Alta,4.33,3.18
28/07/2021,995,587.849,81.338,0,71.00,37,18.702,894,0.91,-45.19,Queda,37,15.63,Alta,3.72,3.18
29/07/2021,1038,588.887,81.338,0,71.00,34,18.736,863,0.86,-45.45,Queda,33,10.00,Estabilidade,3.28,3.18
30/07/2021,956,589.843,81.338,0,71.00,32,18.768,839,0.86,-42.06,Queda,31,-3.13,Estabilidade,3.35,3.18
31/07/2021,942,590.785,81.338,0,71.00,16,18.784,874,0.98,-35.64,Queda,26,-10.34,Estabilidade,1.70,3.18
01/08/2021,643,591.428,81.338,0,71.00,24,18.808,831,0.89,-36.95,Queda,27,-12.90,Estabilidade,3.73,3.18
02/08/2021,524,591.952,81.338,0,71.00,14,18.822,847,0.90,-35.39,Queda,28,-6.67,Estabilidade,2.67,3.18
03/08/2021,772,592.724,81.338,0,71.00,35,18.857,839,0.83,-18.94,Queda,27,-15.63,Queda,4.53,3.18
04/08/2021,738,593.462,81.338,0,71.00,42,18.899,802,0.90,-18.74,Queda,28,-17.65,Queda,5.69,3.18
05/08/2021,644,594.106,81.338,0,47.00,42,18.941,746,0.86,-25.25,Queda,29,-23.68,Queda,6.52,3.19
06/08/2021,690,594.796,81.338,0,47.00,26,18.967,708,0.84,-27.68,Queda,28,-22.22,Queda,3.77,3.19
07/08/2021,723,595.519,81.338,0,47.00,38,19.005,676,0.77,-23.96,Queda,32,-23.81,Queda,5.26,3.19
08/08/2021,323,595.842,81.338,0,47.00,11,19.016,631,0.76,-32.37,Queda,30,-28.57,Queda,3.41,3.19
09/08/2021,100,595.942,81.338,0,47.00,12,19.028,570,0.67,-39.55,Queda,29,-29.27,Queda,12.00,3.19
10/08/2021,571,596.513,81.338,0,47.00,44,19.072,541,0.64,-46.49,Queda,31,-22.50,Queda,7.71,3.20
11/08/2021,825,597.338,81.338,0,47.00,29,19.101,554,0.69,-38.03,Queda,29,-21.62,Queda,3.52,3.20
12/08/2021,712,598.050,81.338,0,47.00,16,19.117,563,0.75,-34.76,Queda,25,-24.24,Queda,2.25,3.20
13/08/2021,658,598.708,81.338,0,47.00,18,19.135,559,0.79,-33.37,Queda,24,-22.58,Queda,2.74,3.20
14/08/2021,1294,600.002,81.338,0,47.00,17,19.152,640,0.95,-26.77,Queda,21,-19.23,Queda,1.31,3.19
15/08/2021,290,600.292,81.338,0,47.00,8,19.160,636,1.01,-23.47,Queda,21,-22.22,Queda,2.76,3.19
16/08/2021,200,600.492,81.338,0,47.00,13,19.173,650,1.14,-23.26,Queda,21,-25.00,Queda,6.50,3.19
17/08/2021,584,601.076,81.338,0,47.00,15,19.188,652,1.21,-22.29,Queda,17,-37.04,Queda,2.57,3.19
18/08/2021,898,601.974,81.338,0,47.00,25,19.213,662,1.19,-17.46,Queda,16,-42.86,Queda,2.78,3.19
19/08/2021,533,602.507,81.338,0,47.00,11,19.224,637,1.13,-14.61,Estabilidade,15,-48.28,Queda,2.06,3.19
20/08/2021,550,603.057,81.338,0,47.00,38,19.262,621,1.11,-12.29,Estabilidade,18,-35.71,Queda,6.91,3.19
21/08/2021,477,603.534,81.338,0,47.00,25,19.287,505,0.79,-25.30,Queda,19,-40.63,Queda,5.24,3.20
22/08/2021,179,603.713,81.338,0,47.00,9,19.296,489,0.77,-22.50,Queda,19,-36.67,Queda,5.03,3.20
23/08/2021,114,603.827,81.338,0,47.00,10,19.306,476,0.73,-16.49,Queda,19,-34.48,Queda,8.77,3.20
24/08/2021,504,604.331,81.338,0,47.00,8,19.314,465,0.71,-14.05,Estabilidade,18,-41.94,Queda,1.59,3.20
25/08/2021,660,604.991,81.338,0,47.00,15,19.329,431,0.65,-22.20,Queda,17,-41.38,Queda,2.27,3.19
26/08/2021,527,605.518,81.338,0,47.00,8,19.337,430,0.68,-23.62,Queda,16,-36.00,Queda,1.52,3.19
27/08/2021,486,606.004,81.338,0,47.00,8,19.345,421,0.68,-24.69,Queda,12,-50.00,Queda,1.65,3.19
28/08/2021,435,606.439,81.338,0,47.00,14,19.359,415,0.82,-35.16,Queda,10,-52.38,Queda,3.22,3.19
29/08/2021,231,606.670,81.338,0,47.00,5,19.364,422,0.86,-33.65,Queda,10,-52.38,Queda,2.16,3.19
30/08/2021,351,607.021,81.338,0,47.00,6,19.370,456,0.96,-29.85,Queda,9,-57.14,Queda,1.71,3.19
31/08/2021,508,607.529,81.338,0,47.00,13,19.383,457,0.98,-29.91,Queda,10,-41.18,Queda,2.56,3.19
01/09/2021,1057,608.586,81.338,0,47.00,28,19.411,514,1.19,-22.36,Queda,12,-25.00,Queda,2.65,3.19
02/09/2021,571,609.157,81.338,0,47.00,14,19.425,520,1.21,-18.37,Queda,13,-13.33,Estabilidade,2.45,3.19
03/09/2021,541,609.698,81.338,0,47.00,20,19.445,528,1.25,-14.98,Estabilidade,14,-22.22,Queda,3.70,3.19
04/09/2021,361,610.059,81.338,0,47.00,6,19.451,517,1.25,2.38,Estabilidade,13,-31.58,Queda,1.66,3.19
05/09/2021,238,610.297,81.338,0,47.00,11,19.462,518,1.23,5.93,Estabilidade,14,-26.32,Queda,4.62,3.19
06/09/2021,443,610.740,81.338,0,47.00,7,19.469,531,1.16,11.55,Estabilidade,14,-26.32,Queda,1.58,3.19
07/09/2021,240,610.980,81.338,0,47.00,7,19.476,493,1.08,6.02,Estabilidade,13,-27.78,Queda,2.92,3.19
08/09/2021,495,611.475,81.338,0,47.00,9,19.485,413,0.80,-4.18,Estabilidade,11,-35.29,Queda,1.82,3.19
09/09/2021,264,611.739,81.338,0,47.00,12,19.497,369,0.71,-14.19,Estabilidade,10,-37.50,Queda,4.55,3.19
10/09/2021,941,612.680,81.338,0,47.00,14,19.511,426,0.81,1.19,Estabilidade,9,-25.00,Queda,1.49,3.18
11/09/2021,177,612.857,81.338,0,47.00,18,19.529,400,0.77,-3.61,Estabilidade,11,10.00,Estabilidade,10.17,3.19
12/09/2021,579,613.436,81.338,0,47.00,10,19.539,448,0.86,6.16,Estabilidade,11,10.00,Estabilidade,1.73,3.19
13/09/2021,90,613.526,81.338,0,47.00,13,19.552,398,0.75,-12.72,Estabilidade,12,33.33,Alta,14.44,3.19
14/09/2021,615,614.141,81.338,0,47.00,8,19.560,452,0.92,-1.09,Estabilidade,12,20.00,Alta,1.30,3.18
15/09/2021,289,614.430,81.338,0,47.00,14,19.574,422,1.02,-17.90,Queda,13,8.33,Estabilidade,4.84,3.19
16/09/2021,430,614.860,81.338,0,47.00,12,19.586,446,1.21,-14.23,Estabilidade,13,0.00,Estabilidade,2.79,3.19
17/09/2021,336,615.196,81.338,0,47.00,9,19.595,359,0.84,-32.01,Queda,12,-14.29,Estabilidade,2.68,3.19
18/09/2021,354,615.550,81.338,0,47.00,10,19.605,385,0.96,-25.53,Queda,11,-15.38,Queda,2.82,3.18
19/09/2021,122,615.672,81.338,0,47.00,7,19.612,319,0.71,-38.42,Queda,10,-28.57,Queda,5.74,3.19
20/09/2021,151,615.823,81.338,0,47.00,8,19.620,328,0.82,-38.23,Queda,10,-28.57,Queda,5.30,3.19
21/09/2021,305,616.128,81.338,0,47.00,19,19.639,284,0.63,-42.39,Queda,11,-15.38,Queda,6.23,3.19
22/09/2021,782,616.910,81.338,0,47.00,8,19.647,354,0.84,-14.29,Estabilidade,10,-9.09,Estabilidade,1.02,3.18
23/09/2021,394,617.304,81.338,0,47.00,12,19.659,349,0.78,-5.42,Estabilidade,10,0.00,Estabilidade,3.05,3.18
24/09/2021,1023,618.327,81.338,0,47.00,14,19.673,447,1.25,4.93,Estabilidade,11,22.22,Alta,1.37,3.18
25/09/2021,516,618.843,81.338,0,47.00,10,19.683,470,1.22,17.50,Alta,11,0.00,Estabilidade,1.94,3.18
26/09/2021,205,619.048,81.338,0,47.00,10,19.693,482,1.51,7.59,Estabilidade,12,9.09,Estabilidade,4.88,3.18
27/09/2021,191,619.239,81.338,0,47.00,7,19.700,488,1.49,22.61,Alta,11,-8.33,Estabilidade,3.66,3.18
28/09/2021,312,619.551,555.266,0,47.00,12,19.712,489,1.72,8.19,Estabilidade,10,-16.67,Queda,3.85,3.18
29/09/2021,623,620.174,555.266,0,47.00,12,19.724,466,1.32,10.43,Estabilidade,11,-15.38,Queda,1.93,3.18
30/09/2021,549,620.723,555.266,0,47.00,16,19.740,488,1.40,9.42,Estabilidade,12,-7.69,Estabilidade,2.91,3.18
01/10/2021,469,621.192,555.266,0,47.00,7,19.747,409,0.91,13.93,Estabilidade,11,-8.33,Estabilidade,1.49,3.18
02/10/2021,441,621.633,558.896,2.452.546,37.00,7,19.754,399,0.85,3.64,Estabilidade,10,-9.09,Estabilidade,1.59,3.18
03/10/2021,201,621.834,558.896,2.452.546,37.00,10,19.764,398,0.83,24.76,Alta,10,0.00,Estabilidade,4.98,3.18
04/10/2021,94,621.928,558.896,2.452.546,37.00,16,19.780,384,0.79,17.07,Alta,11,10.00,Estabilidade,17.02,3.18
05/10/2021,374,622.302,558.896,2.452.546,37.00,13,19.793,393,0.80,38.38,Alta,12,9.09,Estabilidade,3.48,3.18
06/10/2021,440,622.742,558.896,2.452.546,37.00,12,19.805,367,0.79,3.67,Estabilidade,12,20.00,Alta,2.73,3.18
07/10/2021,402,623.144,560.586,2.452.546,37.00,12,19.817,346,0.71,-0.86,Estabilidade,11,10.00,Estabilidade,2.99,3.18
08/10/2021,417,623.561,560.586,2.452.546,37.00,12,19.829,338,0.83,-24.38,Queda,12,9.09,Estabilidade,2.88,3.18
09/10/2021,457,624.018,561.774,2.452.546,37.00,10,19.839,341,0.85,-27.45,Queda,12,9.09,Estabilidade,2.19,3.18
10/10/2021,179,624.197,561.774,2.452.546,37.00,6,19.845,338,0.85,-29.88,Queda,12,0.00,Estabilidade,3.35,3.18
11/10/2021,152,624.349,561.774,2.452.546,37.00,5,19.850,346,0.90,-29.10,Queda,10,-9.09,Estabilidade,3.29,3.18
12/10/2021,210,624.559,561.774,2.452.546,37.00,5,19.855,322,0.82,-34.15,Queda,9,-10.00,Estabilidade,2.38,3.18
13/10/2021,171,624.730,561.774,2.452.546,37.00,2,19.857,284,0.77,-39.06,Queda,7,-36.36,Queda,1.17,3.18
14/10/2021,417,625.147,561.774,2.452.546,37.00,9,19.866,286,0.83,-41.39,Queda,7,-41.67,Queda,2.16,3.18
15/10/2021,414,625.561,562.626,2.452.546,37.00,11,19.877,286,0.85,-30.07,Queda,7,-36.36,Queda,2.66,3.18
16/10/2021,408,625.969,562.626,2.452.546,37.00,8,19.885,279,0.82,-30.08,Queda,7,-30.00,Queda,1.96,3.18
17/10/2021,289,626.258,562.626,2.452.546,37.00,5,19.890,294,0.87,-26.13,Queda,6,-40.00,Queda,1.73,3.18
18/10/2021,50,626.308,562.626,2.452.546,37.00,3,19.893,280,0.81,-27.08,Queda,6,-45.45,Queda,6.00,3.18
19/10/2021,473,626.781,562.626,2.452.546,37.00,15,19.908,317,0.98,-19.34,Queda,8,-33.33,Queda,3.17,3.18
20/10/2021,407,627.188,562.626,2.452.546,37.00,6,19.914,351,1.24,-4.36,Estabilidade,8,-33.33,Queda,1.47,3.18
21/10/2021,469,627.657,562.626,2.452.546,37.00,9,19.923,359,1.26,3.76,Estabilidade,8,-27.27,Queda,1.92,3.17
22/10/2021,468,628.125,562.626,2.452.546,37.00,12,19.935,366,1.28,8.28,Estabilidade,8,-33.33,Queda,2.56,3.17
23/10/2021,463,628.588,562.626,2.452.546,37.00,5,19.940,374,1.34,9.68,Estabilidade,8,-33.33,Queda,1.08,3.17
24/10/2021,169,628.757,562.626,2.452.546,37.00,4,19.944,357,1.21,5.62,Estabilidade,8,-33.33,Queda,2.37,3.17
25/10/2021,138,628.895,562.626,2.452.546,37.00,4,19.948,370,1.32,6.94,Estabilidade,8,-20.00,Queda,2.90,3.17
26/10/2021,328,629.223,562.626,2.452.546,37.00,11,19.959,349,1.10,8.39,Estabilidade,7,-22.22,Queda,3.35,3.17
27/10/2021,566,629.789,567.431,2.452.546,37.00,11,19.970,372,1.06,30.99,Alta,8,14.29,Estabilidade,1.94,3.17
28/10/2021,731,630.520,567.431,2.452.546,37.00,20,19.990,409,1.14,43.01,Alta,10,42.86,Alta,2.74,3.17
29/10/2021,460,630.980,567.431,2.452.546,37.00,11,20.001,408,1.11,42.66,Alta,9,28.57,Alta,2.39,3.17
30/10/2021,652,631.632,569.115,2.452.546,37.00,6,20.007,435,1.16,55.91,Alta,10,42.86,Alta,0.92,3.17
31/10/2021,260,631.892,569.115,2.452.546,37.00,11,20.018,448,1.25,52.38,Alta,11,83.33,Alta,4.23,3.17
01/11/2021,119,632.011,569.115,2.452.546,37.00,7,20.025,445,1.20,58.93,Alta,11,83.33,Alta,5.88,3.17
02/11/2021,176,632.187,569.115,2.452.546,37.00,4,20.029,423,1.21,33.44,Alta,10,25.00,Alta,2.27,3.17
03/11/2021,179,632.366,569.115,2.452.546,37.00,4,20.033,368,0.99,4.84,Estabilidade,9,12.50,Estabilidade,2.23,3.17
04/11/2021,310,632.676,569.115,2.452.546,37.00,15,20.048,308,0.75,-14.21,Estabilidade,8,0.00,Estabilidade,4.84,3.17
05/11/2021,463,633.139,569.115,2.452.546,37.00,7,20.055,308,0.75,-15.85,Queda,8,0.00,Estabilidade,1.51,3.17
06/11/2021,668,633.807,569.115,2.452.546,37.00,12,20.067,311,0.71,-16.84,Queda,9,12.50,Estabilidade,1.80,3.17
07/11/2021,191,633.998,569.115,2.452.546,37.00,4,20.071,301,0.67,-15.69,Queda,8,0.00,Estabilidade,2.09,3.17
08/11/2021,67,634.065,569.115,2.452.546,37.00,5,20.076,293,0.66,-20.81,Queda,7,-12.50,Estabilidade,7.46,3.17
09/11/2021,315,634.380,569.115,2.452.546,37.00,9,20.085,313,0.74,-10.32,Estabilidade,8,14.29,Estabilidade,2.86,3.17
10/11/2021,477,634.857,569.115,2.452.546,37.00,10,20.095,356,0.97,-4.30,Estabilidade,9,12.50,Estabilidade,2.10,3.17
11/11/2021,341,635.198,569.115,2.452.546,37.00,7,20.102,360,1.17,-11.98,Estabilidade,8,-20.00,Queda,2.05,3.16
12/11/2021,290,635.488,569.115,2.452.546,37.00,5,20.107,336,1.09,-17.65,Queda,7,-22.22,Queda,1.72,3.16
13/11/2021,422,635.910,569.115,2.452.546,37.00,8,20.115,300,0.96,-31.03,Queda,7,-30.00,Queda,1.90,3.16
14/11/2021,171,636.081,569.115,2.452.546,37.00,3,20.118,298,0.99,-33.48,Queda,7,-36.36,Queda,1.75,3.16
15/11/2021,54,636.135,569.115,2.452.546,37.00,6,20.124,296,1.01,-33.48,Queda,7,-36.36,Queda,11.11,3.16
16/11/2021,50,636.185,569.115,2.452.546,37.00,6,20.130,258,0.82,-39.01,Queda,6,-40.00,Queda,12.00,3.16
17/11/2021,377,636.562,569.115,2.452.546,37.00,5,20.135,244,0.69,-33.70,Queda,6,-33.33,Queda,1.33,3.16
18/11/2021,212,636.774,569.115,2.452.546,37.00,9,20.144,225,0.63,-26.95,Queda,6,-25.00,Queda,4.25,3.16
19/11/2021,303,637.077,569.115,2.452.546,37.00,11,20.155,227,0.68,-26.30,Queda,7,-12.50,Estabilidade,3.63,3.16
20/11/2021,319,637.396,569.115,2.452.546,37.00,11,20.166,212,0.71,-31.83,Queda,7,-22.22,Queda,3.45,3.16
21/11/2021,170,637.566,569.115,2.452.546,37.00,9,20.175,212,0.71,-29.57,Queda,8,0.00,Estabilidade,5.29,3.16
22/11/2021,123,637.689,569.115,2.452.546,37.00,7,20.182,222,0.75,-24.23,Queda,8,14.29,Estabilidade,5.69,3.16
23/11/2021,306,637.995,569.115,2.452.546,37.00,16,20.198,259,1.00,-17.25,Queda,10,25.00,Alta,5.23,3.17
24/11/2021,273,638.268,569.115,2.452.546,37.00,5,20.203,244,1.00,-31.46,Queda,10,11.11,Estabilidade,1.83,3.17
25/11/2021,327,638.595,569.115,2.452.546,37.00,9,20.212,260,1.16,-27.78,Queda,10,25.00,Alta,2.75,3.17
26/11/2021,405,639.000,569.115,2.452.546,37.00,5,20.217,275,1.21,-18.15,Queda,9,28.57,Alta,1.23,3.16
27/11/2021,373,639.373,569.115,2.452.546,37.00,9,20.226,282,1.33,-6.00,Estabilidade,9,28.57,Alta,2.41,3.16
28/11/2021,106,639.479,569.115,2.452.546,37.00,6,20.232,273,1.29,-8.39,Estabilidade,8,14.29,Estabilidade,5.66,3.16
29/11/2021,28,639.507,569.115,2.452.546,37.00,3,20.235,260,1.17,-12.16,Estabilidade,8,14.29,Estabilidade,10.71,3.16
30/11/2021,230,639.737,569.115,2.452.546,37.00,8,20.243,249,0.96,-3.49,Estabilidade,6,0.00,Estabilidade,3.48,3.16
01/12/2021,421,640.158,577.799,2.452.546,37.00,10,20.253,270,1.11,10.66,Estabilidade,7,16.67,Alta,2.38,3.16
02/12/2021,283,640.441,577.799,2.452.546,37.00,3,20.256,264,1.02,17.33,Alta,6,0.00,Estabilidade,1.06,3.16
03/12/2021,336,640.777,577.799,2.452.546,37.00,7,20.263,254,0.92,11.89,Estabilidade,7,0.00,Estabilidade,2.08,3.16
04/12/2021,534,641.311,577.799,2.452.546,37.00,6,20.269,277,0.98,30.66,Alta,6,-14.29,Estabilidade,1.12,3.16
05/12/2021,242,641.553,577.799,2.452.546,37.00,6,20.275,296,1.08,39.62,Alta,6,-25.00,Queda,2.48,3.16
06/12/2021,134,641.687,577.799,2.452.546,37.00,9,20.284,311,1.20,40.09,Alta,7,-12.50,Estabilidade,6.72,3.16
07/12/2021,359,642.046,577.799,2.452.546,37.00,4,20.288,330,1.33,27.41,Alta,6,-40.00,Queda,1.11,3.16
08/12/2021,450,642.496,577.799,2.452.546,37.00,0,20.288,334,1.24,36.89,Alta,5,-50.00,Queda,0.00,3.16
09/12/2021,385,642.881,577.799,2.452.546,37.00,7,20.295,349,1.32,34.23,Alta,6,-40.00,Queda,1.82,3.16
10/12/2021,426,643.307,577.799,2.452.546,37.00,0,20.295,361,1.42,31.27,Alta,5,-44.44,Queda,0.00,3.15
11/12/2021,12,643.319,577.799,2.452.546,37.00,0,20.295,287,1.04,1.77,Estabilidade,4,-55.56,Queda,0.00,3.15
12/12/2021,7,643.326,577.799,2.452.546,37.00,0,20.295,253,0.85,-7.33,Estabilidade,3,-62.50,Queda,0.00,3.15
13/12/2021,10,643.336,577.799,2.452.546,37.00,0,20.295,236,0.76,-9.23,Estabilidade,2,-75.00,Queda,0.00,3.15
14/12/2021,17,643.353,577.799,2.452.546,37.00,0,20.295,187,0.57,-24.90,Queda,1,-83.33,Queda,0.00,3.15
