"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
18/06/2021,926,191.469,81.338,0,76.72,11,3.072,708,0.98,6.15,Estabilidade,11,-8.33,Estabilidade,1.19,1.60
19/06/2021,696,192.165,81.338,0,76.72,12,3.084,683,0.91,2.25,Estabilidade,11,-8.33,Estabilidade,1.72,1.60
20/06/2021,359,192.524,81.338,0,76.72,13,3.097,674,0.89,0.00,Estabilidade,11,0.00,Estabilidade,3.62,1.61
21/06/2021,277,192.801,81.338,0,76.72,9,3.106,650,0.85,-1.66,Estabilidade,11,0.00,Estabilidade,3.25,1.61
22/06/2021,855,193.656,81.338,0,76.72,13,3.119,646,0.77,11.96,Estabilidade,11,0.00,Estabilidade,1.52,1.61
23/06/2021,710,194.366,81.338,0,76.72,15,3.134,653,0.87,1.56,Estabilidade,11,10.00,Estabilidade,2.11,1.61
24/06/2021,622,194.988,81.338,0,76.72,14,3.148,635,0.90,-6.07,Estabilidade,12,20.00,Alta,2.25,1.61
25/06/2021,691,195.679,81.338,0,76.72,11,3.159,601,0.85,-16.53,Queda,12,20.00,Alta,1.59,1.61
26/06/2021,595,196.274,81.338,0,76.72,7,3.166,587,0.86,-21.63,Queda,12,20.00,Alta,1.18,1.61
27/06/2021,235,196.509,81.338,0,76.72,13,3.179,569,0.84,-24.83,Queda,12,9.09,Estabilidade,5.53,1.62
28/06/2021,199,196.708,81.338,0,76.72,13,3.192,558,0.86,-26.68,Queda,12,9.09,Estabilidade,6.53,1.62
29/06/2021,558,197.266,81.338,0,76.72,13,3.205,516,0.80,-38.79,Queda,12,9.09,Estabilidade,2.33,1.62
30/06/2021,370,197.636,81.338,0,76.72,8,3.213,467,0.72,-37.65,Queda,11,-8.33,Estabilidade,2.16,1.63
01/07/2021,514,198.150,81.338,0,73.76,14,3.227,452,0.71,-36.07,Queda,11,0.00,Estabilidade,2.72,1.63
02/07/2021,653,198.803,81.338,0,73.76,10,3.237,446,0.74,-37.01,Queda,11,0.00,Estabilidade,1.53,1.63
03/07/2021,419,199.222,81.338,0,73.76,11,3.248,421,0.72,-38.36,Queda,12,9.09,Estabilidade,2.63,1.63
04/07/2021,233,199.455,81.338,0,73.76,8,3.256,421,0.74,-37.54,Queda,11,0.00,Estabilidade,3.43,1.63
05/07/2021,195,199.650,81.338,0,73.76,6,3.262,420,0.75,-35.38,Queda,10,-9.09,Estabilidade,3.08,1.63
06/07/2021,593,200.243,81.338,0,73.76,4,3.266,425,0.82,-34.21,Queda,9,-18.18,Queda,0.67,1.63
07/07/2021,427,200.670,81.338,0,73.76,13,3.279,433,0.93,-33.69,Queda,9,-18.18,Queda,3.04,1.63
08/07/2021,504,201.174,81.338,0,73.76,11,3.290,432,0.96,-31.97,Queda,9,-25.00,Queda,2.18,1.64
09/07/2021,647,201.821,81.338,0,73.76,11,3.301,431,0.97,-28.29,Queda,9,-25.00,Queda,1.70,1.64
10/07/2021,394,202.215,81.338,0,73.76,14,3.315,428,1.02,-27.09,Queda,10,-16.67,Queda,3.55,1.64
11/07/2021,183,202.398,81.338,0,73.76,15,3.330,420,1.00,-26.19,Queda,11,-8.33,Estabilidade,8.20,1.65
12/07/2021,256,202.654,81.338,0,74.00,14,3.344,429,1.02,-23.12,Queda,12,0.00,Estabilidade,5.47,1.65
13/07/2021,370,203.024,81.338,0,73.76,10,3.354,397,0.93,-23.06,Queda,13,8.33,Estabilidade,2.70,1.65
14/07/2021,419,203.443,81.338,0,73.76,10,3.364,396,0.91,-15.20,Queda,12,9.09,Estabilidade,2.39,1.65
15/07/2021,538,203.981,81.338,0,73.76,11,3.375,401,0.93,-11.28,Estabilidade,12,9.09,Estabilidade,2.04,1.65
16/07/2021,369,204.350,81.338,0,73.76,11,3.386,361,0.84,-19.06,Queda,12,9.09,Estabilidade,2.98,1.66
17/07/2021,482,204.832,81.338,0,73.76,10,3.396,374,0.87,-11.16,Estabilidade,12,0.00,Estabilidade,2.07,1.66
18/07/2021,232,205.064,81.338,0,73.76,12,3.408,381,0.91,-9.50,Estabilidade,11,0.00,Estabilidade,5.17,1.66
19/07/2021,187,205.251,81.338,0,73.76,7,3.415,371,0.86,-11.67,Estabilidade,10,0.00,Estabilidade,3.74,1.66
20/07/2021,317,205.568,81.338,0,73.76,4,3.419,363,0.91,-14.59,Estabilidade,9,0.00,Estabilidade,1.26,1.66
21/07/2021,442,206.010,81.338,0,73.76,10,3.429,367,0.93,-15.24,Queda,9,0.00,Estabilidade,2.26,1.66
22/07/2021,609,206.619,81.338,0,73.76,11,3.440,377,0.94,-12.73,Estabilidade,9,0.00,Estabilidade,1.81,1.66
23/07/2021,524,207.143,81.338,0,73.76,12,3.452,399,1.11,-7.42,Estabilidade,9,0.00,Estabilidade,2.29,1.67
24/07/2021,368,207.511,81.338,0,73.76,7,3.459,383,1.02,-10.51,Estabilidade,9,-10.00,Estabilidade,1.90,1.67
25/07/2021,215,207.726,81.338,0,73.76,7,3.466,380,1.00,-9.52,Estabilidade,8,-27.27,Queda,3.26,1.67
26/07/2021,269,207.995,81.338,0,73.76,6,3.472,392,1.06,-8.62,Estabilidade,8,-33.33,Queda,2.23,1.67
27/07/2021,403,208.398,81.338,0,73.76,5,3.477,404,1.11,1.76,Estabilidade,8,-38.46,Queda,1.24,1.67
28/07/2021,523,208.921,81.338,0,73.76,7,3.484,416,1.13,5.05,Estabilidade,8,-33.33,Queda,1.34,1.67
29/07/2021,451,209.372,81.338,0,73.76,9,3.493,393,1.04,-2.00,Estabilidade,8,-33.33,Queda,2.00,1.67
30/07/2021,401,209.773,81.338,0,73.76,9,3.502,376,0.94,4.16,Estabilidade,7,-41.67,Queda,2.24,1.67
31/07/2021,402,210.175,81.338,0,73.76,10,3.512,381,0.99,1.87,Estabilidade,8,-33.33,Queda,2.49,1.67
01/08/2021,171,210.346,81.338,0,73.76,11,3.523,374,0.98,-1.84,Estabilidade,8,-27.27,Queda,6.43,1.67
02/08/2021,358,210.704,81.338,0,73.76,6,3.529,387,0.99,4.31,Estabilidade,8,-20.00,Queda,1.68,1.67
03/08/2021,323,211.027,81.338,0,73.76,8,3.537,376,0.93,3.58,Estabilidade,9,0.00,Estabilidade,2.48,1.68
04/08/2021,372,211.399,81.338,0,73.76,4,3.541,354,0.85,-3.54,Estabilidade,8,-11.11,Estabilidade,1.08,1.68
05/08/2021,459,211.858,81.338,0,60.00,7,3.548,355,0.90,-5.84,Estabilidade,8,-11.11,Estabilidade,1.53,1.67
06/08/2021,445,212.303,81.338,0,60.00,8,3.556,361,0.96,-9.52,Estabilidade,8,-11.11,Estabilidade,1.80,1.67
07/08/2021,272,212.575,81.338,0,60.00,4,3.560,343,0.90,-10.44,Estabilidade,7,-22.22,Queda,1.47,1.67
08/08/2021,159,212.734,81.338,0,60.00,4,3.564,341,0.91,-10.26,Estabilidade,6,-25.00,Queda,2.52,1.68
09/08/2021,117,212.851,81.338,0,60.00,5,3.569,307,0.79,-21.68,Queda,6,-25.00,Queda,4.27,1.68
10/08/2021,411,213.262,81.338,0,60.00,7,3.576,319,0.85,-21.04,Queda,6,-25.00,Queda,1.70,1.68
11/08/2021,216,213.478,81.338,0,60.00,9,3.585,297,0.84,-28.61,Queda,6,-25.00,Queda,4.17,1.68
12/08/2021,367,213.845,81.338,0,60.00,8,3.593,284,0.80,-27.74,Queda,6,-25.00,Queda,2.18,1.68
13/08/2021,348,214.193,81.338,0,60.00,6,3.599,270,0.75,-28.19,Queda,6,-14.29,Estabilidade,1.72,1.68
14/08/2021,289,214.482,81.338,0,60.00,6,3.605,272,0.79,-28.61,Queda,6,-25.00,Queda,2.08,1.68
15/08/2021,143,214.625,81.338,0,60.00,10,3.615,270,0.79,-27.81,Queda,7,-12.50,Estabilidade,6.99,1.68
16/08/2021,146,214.771,81.338,0,60.00,6,3.621,274,0.89,-29.20,Queda,7,-12.50,Estabilidade,4.11,1.69
17/08/2021,407,215.178,81.338,0,60.00,6,3.627,274,0.86,-27.13,Queda,7,-22.22,Queda,1.47,1.69
18/08/2021,302,215.480,81.338,0,60.00,4,3.631,286,0.96,-19.21,Queda,7,-12.50,Estabilidade,1.32,1.69
19/08/2021,300,215.780,81.338,0,60.00,6,3.637,276,0.97,-22.25,Queda,6,-25.00,Queda,2.00,1.69
20/08/2021,324,216.104,81.338,0,60.00,5,3.642,273,1.01,-24.38,Queda,6,-25.00,Queda,1.54,1.69
21/08/2021,288,216.392,81.338,0,60.00,4,3.646,273,1.00,-20.41,Queda,6,-14.29,Estabilidade,1.39,1.68
22/08/2021,167,216.559,81.338,0,60.00,4,3.650,276,1.02,-19.06,Queda,5,-16.67,Queda,2.40,1.69
23/08/2021,265,216.824,81.338,0,60.00,5,3.655,293,1.07,-4.56,Estabilidade,5,-16.67,Queda,1.89,1.69
24/08/2021,234,217.058,81.338,0,60.00,5,3.660,269,0.98,-15.67,Queda,5,-16.67,Queda,2.14,1.69
25/08/2021,338,217.396,81.338,0,60.00,4,3.664,274,0.96,-7.74,Estabilidade,5,-16.67,Queda,1.18,1.69
26/08/2021,354,217.750,81.338,0,60.00,4,3.668,281,1.02,-1.06,Estabilidade,4,-33.33,Queda,1.13,1.68
27/08/2021,329,218.079,81.338,0,60.00,2,3.670,282,1.03,4.44,Estabilidade,4,-33.33,Queda,0.61,1.68
28/08/2021,317,218.396,81.338,0,60.00,3,3.673,286,1.05,5.15,Estabilidade,4,-33.33,Queda,0.95,1.68
29/08/2021,133,218.529,81.338,0,60.00,3,3.676,281,1.02,4.07,Estabilidade,4,-42.86,Queda,2.26,1.68
30/08/2021,136,218.665,81.338,0,60.00,3,3.679,263,0.90,-4.01,Estabilidade,3,-57.14,Queda,2.21,1.68
31/08/2021,250,218.915,81.338,0,60.00,4,3.683,265,0.99,-3.28,Estabilidade,3,-57.14,Queda,1.60,1.68
01/09/2021,243,219.158,81.338,0,60.00,6,3.689,252,0.92,-11.89,Estabilidade,4,-42.86,Queda,2.47,1.68
02/09/2021,307,219.465,81.338,0,60.00,4,3.693,245,0.87,-11.23,Estabilidade,4,-33.33,Queda,1.30,1.68
03/09/2021,281,219.746,81.338,0,60.00,3,3.696,238,0.84,-12.82,Estabilidade,4,-33.33,Queda,1.07,1.68
04/09/2021,202,219.948,81.338,0,60.00,2,3.698,222,0.78,-18.68,Queda,4,-33.33,Queda,0.99,1.68
05/09/2021,96,220.044,81.338,0,60.00,2,3.700,216,0.77,-21.74,Queda,3,-40.00,Queda,2.08,1.68
06/09/2021,110,220.154,81.338,0,60.00,2,3.702,213,0.81,-27.30,Queda,3,-40.00,Queda,1.82,1.68
07/09/2021,136,220.290,81.338,0,60.00,2,3.704,196,0.74,-27.14,Queda,3,-40.00,Queda,1.47,1.68
08/09/2021,82,220.372,81.338,0,60.00,2,3.706,173,0.69,-36.86,Queda,2,-60.00,Queda,2.44,1.68
09/09/2021,-56,220.316,81.338,0,60.00,0,3.706,122,0.50,-56.58,Queda,2,-50.00,Queda,0,1.68
10/09/2021,78,220.394,81.338,0,60.00,2,3.708,93,0.39,-67.02,Queda,2,-50.00,Queda,2.56,1.68
11/09/2021,449,220.843,81.338,0,60.00,2,3.710,128,0.58,-55.24,Queda,2,-50.00,Queda,0.45,1.68
12/09/2021,128,220.971,81.338,0,60.00,3,3.713,132,0.61,-53.02,Queda,2,-50.00,Queda,2.34,1.68
13/09/2021,87,221.058,81.338,0,60.00,3,3.716,129,0.61,-50.95,Queda,2,-33.33,Queda,3.45,1.68
14/09/2021,259,221.317,81.338,0,60.00,3,3.719,147,0.75,-44.53,Queda,2,-33.33,Queda,1.16,1.68
15/09/2021,223,221.540,81.338,0,60.00,5,3.724,167,0.97,-33.73,Queda,3,-25.00,Queda,2.24,1.68
16/09/2021,210,221.750,81.338,0,60.00,4,3.728,205,1.68,-16.33,Queda,3,-25.00,Queda,1.90,1.68
17/09/2021,252,222.002,81.338,0,60.00,4,3.732,230,2.47,-3.36,Estabilidade,3,-25.00,Queda,1.59,1.68
18/09/2021,170,222.172,81.338,0,60.00,3,3.735,190,1.48,-14.41,Estabilidade,4,0.00,Estabilidade,1.76,1.68
19/09/2021,106,222.278,81.338,0,60.00,3,3.738,187,1.42,-13.43,Estabilidade,4,33.33,Alta,2.83,1.68
20/09/2021,66,222.344,81.338,0,60.00,5,3.743,184,1.43,-13.62,Estabilidade,4,33.33,Alta,7.58,1.68
21/09/2021,178,222.522,81.338,0,60.00,4,3.747,172,1.17,-12.24,Estabilidade,4,33.33,Alta,2.25,1.68
22/09/2021,342,222.864,81.338,0,60.00,5,3.752,189,1.13,9.25,Estabilidade,4,100.00,Alta,1.46,1.68
23/09/2021,259,223.123,81.338,0,60.00,5,3.757,196,0.96,60.66,Alta,4,100.00,Alta,1.93,1.68
24/09/2021,186,223.309,81.338,0,60.00,5,3.762,187,0.81,101.08,Alta,4,100.00,Alta,2.69,1.68
25/09/2021,180,223.489,81.338,0,60.00,6,3.768,188,0.99,46.88,Alta,5,150.00,Alta,3.33,1.69
26/09/2021,104,223.593,81.338,0,60.00,6,3.774,188,1.01,42.42,Alta,5,150.00,Alta,5.77,1.69
27/09/2021,121,223.714,81.338,0,60.00,3,3.777,196,1.07,51.94,Alta,5,150.00,Alta,2.48,1.69
28/09/2021,211,223.925,215.018,0,60.00,3,3.780,200,1.16,36.05,Alta,5,150.00,Alta,1.42,1.69
29/09/2021,299,224.224,215.018,0,60.00,4,3.784,194,1.03,16.17,Alta,5,66.67,Alta,1.34,1.69
30/09/2021,195,224.419,215.018,0,60.00,3,3.787,185,0.94,-9.76,Estabilidade,4,33.33,Alta,1.54,1.69
01/10/2021,238,224.657,215.018,0,60.00,4,3.791,193,1.03,-16.09,Queda,4,33.33,Alta,1.68,1.69
02/10/2021,162,224.819,217.720,678.283,31.00,3,3.794,190,1.01,0.00,Estabilidade,4,0.00,Estabilidade,1.85,1.69
03/10/2021,0,224.819,217.720,678.283,31.00,0,3.794,175,0.93,-6.42,Estabilidade,3,-25.00,Queda,0,1.69
04/10/2021,118,224.937,217.720,678.283,31.00,4,3.798,175,0.89,-4.89,Estabilidade,3,-25.00,Queda,3.39,1.69
05/10/2021,121,225.058,217.720,678.283,31.00,2,3.800,162,0.81,-5.81,Estabilidade,3,-25.00,Queda,1.65,1.69
06/10/2021,96,225.154,217.720,678.283,31.00,2,3.802,133,0.69,-29.63,Queda,3,-25.00,Queda,2.08,1.69
07/10/2021,168,225.322,218.434,681.782,31.00,2,3.804,129,0.70,-34.18,Queda,2,-50.00,Queda,1.19,1.69
08/10/2021,290,225.612,218.698,682.875,31.00,2,3.806,136,0.70,-27.27,Queda,2,-50.00,Queda,0.69,1.69
09/10/2021,167,225.779,219.248,683.656,31.00,3,3.809,137,0.72,-27.13,Queda,2,-60.00,Queda,1.80,1.69
10/10/2021,0,225.779,219.248,683.656,31.00,0,3.809,137,0.78,-27.13,Queda,2,-60.00,Queda,0,1.69
11/10/2021,299,226.078,219.248,683.656,31.00,4,3.813,163,0.93,-16.84,Queda,2,-60.00,Queda,1.34,1.69
12/10/2021,94,226.172,219.248,683.656,31.00,4,3.817,159,0.98,-20.50,Queda,2,-60.00,Queda,4.26,1.69
13/10/2021,63,226.235,219.248,683.656,31.00,3,3.820,154,1.16,-20.62,Queda,3,-40.00,Queda,4.76,1.69
14/10/2021,158,226.393,219.248,683.656,31.00,5,3.825,153,1.19,-17.30,Queda,3,-25.00,Queda,3.16,1.69
15/10/2021,178,226.571,221.184,685.866,31.00,3,3.828,137,1.01,-29.02,Queda,3,-25.00,Queda,1.69,1.69
16/10/2021,156,226.727,221.184,685.866,31.00,3,3.831,135,0.99,-28.95,Queda,3,-25.00,Queda,1.92,1.69
17/10/2021,0,226.727,221.184,685.866,31.00,0,3.831,135,0.99,-22.86,Queda,3,0.00,Estabilidade,0,1.69
18/10/2021,130,226.857,221.184,685.866,31.00,3,3.834,111,0.68,-36.57,Queda,3,0.00,Estabilidade,2.31,1.69
19/10/2021,146,227.003,221.184,685.866,31.00,5,3.839,119,0.75,-26.54,Queda,3,0.00,Estabilidade,3.42,1.69
20/10/2021,150,227.153,221.184,685.866,31.00,7,3.846,131,0.85,-1.50,Estabilidade,4,33.33,Alta,4.67,1.69
21/10/2021,171,227.324,221.184,685.866,31.00,5,3.851,133,0.87,3.10,Estabilidade,4,100.00,Alta,2.92,1.69
22/10/2021,242,227.566,221.184,685.866,31.00,4,3.855,142,1.04,4.41,Estabilidade,4,100.00,Alta,1.65,1.69
23/10/2021,157,227.723,221.184,685.866,31.00,5,3.860,142,1.05,3.65,Estabilidade,4,100.00,Alta,3.18,1.70
24/10/2021,0,227.723,221.184,685.866,31.00,0,3.860,142,1.05,3.65,Estabilidade,4,100.00,Alta,0,1.70
25/10/2021,92,227.815,221.184,685.866,31.00,4,3.864,137,1.23,-15.95,Queda,4,100.00,Alta,4.35,1.70
26/10/2021,182,227.997,221.184,685.866,31.00,3,3.867,142,1.19,-10.69,Estabilidade,4,100.00,Alta,1.65,1.70
27/10/2021,178,228.175,221.184,685.866,31.00,4,3.871,146,1.11,-5.19,Estabilidade,4,33.33,Alta,2.25,1.70
28/10/2021,199,228.374,221.184,685.866,31.00,2,3.873,150,1.13,-1.96,Estabilidade,3,0.00,Estabilidade,1.01,1.70
29/10/2021,118,228.492,223.886,697.910,31.00,2,3.875,132,0.93,-3.65,Estabilidade,3,0.00,Estabilidade,1.69,1.70
30/10/2021,189,228.681,223.886,697.910,31.00,2,3.877,137,0.96,1.48,Estabilidade,2,-33.33,Queda,1.06,1.70
31/10/2021,0,228.681,223.886,697.910,31.00,0,3.877,137,0.96,1.48,Estabilidade,2,-33.33,Queda,0,1.70
01/11/2021,65,228.746,223.886,697.910,31.00,2,3.879,133,0.97,19.82,Alta,2,-33.33,Queda,3.08,1.70
02/11/2021,85,228.831,223.886,697.910,31.00,2,3.881,119,0.84,0.00,Estabilidade,2,-33.33,Queda,2.35,1.70
03/11/2021,43,228.874,223.886,697.910,31.00,1,3.882,100,0.68,-23.66,Queda,2,-50.00,Queda,2.33,1.70
04/11/2021,177,229.051,223.886,697.910,31.00,2,3.884,97,0.65,-27.07,Queda,2,-50.00,Queda,1.13,1.70
05/11/2021,235,229.286,223.886,697.910,31.00,2,3.886,113,0.86,-20.42,Queda,2,-50.00,Queda,0.85,1.69
06/11/2021,170,229.456,223.886,697.910,31.00,1,3.887,111,0.81,-21.83,Queda,1,-75.00,Queda,0.59,1.69
07/11/2021,0,229.456,223.886,697.910,31.00,0,3.887,111,0.81,-21.83,Queda,1,-75.00,Queda,0,1.69
08/11/2021,124,229.580,223.886,697.910,31.00,2,3.889,119,0.89,-13.14,Estabilidade,1,-75.00,Queda,1.61,1.69
09/11/2021,147,229.727,223.886,697.910,31.00,2,3.891,128,1.08,-9.86,Estabilidade,1,-75.00,Queda,1.36,1.69
10/11/2021,202,229.929,223.886,697.910,31.00,2,3.893,151,1.51,3.42,Estabilidade,2,-50.00,Queda,0.99,1.69
11/11/2021,161,230.090,223.886,697.910,31.00,3,3.896,148,1.53,-1.33,Estabilidade,2,-33.33,Queda,1.86,1.69
12/11/2021,191,230.281,223.886,697.910,31.00,1,3.897,142,1.26,7.58,Estabilidade,2,-33.33,Queda,0.52,1.69
13/11/2021,121,230.402,223.886,697.910,31.00,1,3.898,135,1.22,-1.46,Estabilidade,2,0.00,Estabilidade,0.83,1.69
14/11/2021,0,230.402,223.886,697.910,31.00,0,3.898,135,1.22,-1.46,Estabilidade,2,0.00,Estabilidade,0,1.69
15/11/2021,45,230.447,223.886,697.910,31.00,1,3.899,124,1.04,-6.77,Estabilidade,1,-50.00,Queda,2.22,1.69
16/11/2021,60,230.507,223.886,697.910,31.00,1,3.900,111,0.87,-6.72,Estabilidade,1,-50.00,Queda,1.67,1.69
17/11/2021,219,230.726,223.886,697.910,31.00,2,3.902,114,0.75,14.00,Estabilidade,1,-50.00,Queda,0.91,1.69
18/11/2021,223,230.949,223.886,697.910,31.00,1,3.903,123,0.83,26.80,Alta,1,-50.00,Queda,0.45,1.69
19/11/2021,210,231.159,223.886,697.910,31.00,3,3.906,125,0.88,10.62,Estabilidade,1,-50.00,Queda,1.43,1.69
20/11/2021,133,231.292,223.886,697.910,31.00,2,3.908,127,0.94,14.41,Estabilidade,1,0.00,Estabilidade,1.50,1.69
21/11/2021,0,231.292,223.886,697.910,31.00,0,3.908,127,0.94,14.41,Estabilidade,1,0.00,Estabilidade,0,1.69
22/11/2021,70,231.362,223.886,697.910,31.00,2,3.910,131,1.06,10.08,Estabilidade,2,100.00,Alta,2.86,1.69
23/11/2021,199,231.561,223.886,697.910,31.00,2,3.912,151,1.36,17.97,Alta,2,100.00,Alta,1.01,1.69
24/11/2021,219,231.780,223.886,697.910,31.00,1,3.913,151,1.32,0.00,Estabilidade,2,0.00,Estabilidade,0.46,1.69
25/11/2021,232,232.012,223.886,697.910,31.00,1,3.914,152,1.24,2.70,Estabilidade,2,0.00,Estabilidade,0.43,1.69
26/11/2021,179,232.191,223.886,697.910,31.00,1,3.915,147,1.18,3.52,Estabilidade,1,-50.00,Queda,0.56,1.69
27/11/2021,144,232.335,223.886,697.910,31.00,1,3.916,149,1.17,10.37,Estabilidade,1,-50.00,Queda,0.69,1.69
28/11/2021,0,232.335,223.886,697.910,31.00,0,3.916,149,1.17,10.37,Estabilidade,1,-50.00,Queda,0,1.69
29/11/2021,77,232.412,223.886,697.910,31.00,1,3.917,150,1.15,20.97,Alta,1,0.00,Estabilidade,1.30,1.69
30/11/2021,163,232.575,223.886,697.910,31.00,1,3.918,145,0.96,30.63,Alta,1,0.00,Estabilidade,0.61,1.68
01/12/2021,233,232.808,228.371,721.136,31.00,1,3.919,147,0.97,28.95,Alta,1,0.00,Estabilidade,0.43,1.68
02/12/2021,137,232.945,228.371,721.136,31.00,1,3.920,133,0.88,8.13,Estabilidade,1,0.00,Estabilidade,0.73,1.68
03/12/2021,196,233.141,228.371,721.136,31.00,1,3.921,136,0.93,8.80,Estabilidade,1,0.00,Estabilidade,0.51,1.68
04/12/2021,211,233.352,228.371,721.136,31.00,1,3.922,145,0.97,14.17,Estabilidade,1,0.00,Estabilidade,0.47,1.68
05/12/2021,0,233.352,228.371,721.136,31.00,0,3.922,145,0.97,14.17,Estabilidade,1,0.00,Estabilidade,0,1.68
06/12/2021,102,233.454,228.371,721.136,31.00,1,3.923,149,0.99,13.74,Estabilidade,1,-50.00,Queda,0.98,1.68
07/12/2021,59,233.513,228.371,721.136,31.00,2,3.925,134,0.92,-11.26,Estabilidade,1,-50.00,Queda,3.39,1.68
08/12/2021,301,233.814,228.371,721.136,31.00,1,3.926,144,0.98,-4.64,Estabilidade,1,-50.00,Queda,0.33,1.68
09/12/2021,299,234.113,228.371,721.136,31.00,1,3.927,167,1.26,9.87,Estabilidade,1,-50.00,Queda,0.33,1.68
10/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,139,1.02,-5.44,Estabilidade,1,0.00,Estabilidade,0,1.68
11/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,109,0.75,-26.85,Queda,1,0.00,Estabilidade,0,1.68
12/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,109,0.75,-26.85,Queda,1,0.00,Estabilidade,0,1.68
13/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,94,0.63,-37.33,Queda,1,0.00,Estabilidade,0,1.68
14/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,86,0.64,-40.69,Queda,0,-100.00,Queda,0,1.68
15/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,43,0.30,-70.75,Queda,0,-100.00,Queda,0,1.68
16/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.68
17/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.68
18/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.68
19/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.68
20/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.68
21/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.68
22/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.68
23/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.68
24/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.68
25/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.68
26/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.68
27/12/2021,0,234.113,228.371,721.136,31.00,0,3.927,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.68
28/12/2021,851,234.964,228.371,721.136,31.00,6,3.933,122,0.00,41.86,Alta,1,,Queda,0.71,1.67
29/12/2021,376,235.340,228.371,721.136,31.00,3,3.936,175,0.00,306.98,Alta,1,,Queda,0.80,1.67
30/12/2021,218,235.558,228.371,721.136,31.00,3,3.939,206,0.00,,Alta,2,,Queda,1.38,1.67
31/12/2021,0,235.558,230.893,721.136,31.00,0,3.939,206,0.00,,Alta,2,,Queda,0,1.67
01/01/2022,0,235.558,230.893,721.136,31.00,0,3.939,206,0.00,,Alta,2,,Queda,0,1.67
02/01/2022,0,235.558,230.893,721.136,31.00,0,3.939,206,0.00,,Alta,2,,Queda,0,1.67
03/01/2022,359,235.917,230.893,721.136,31.00,3,3.942,258,0.00,,Alta,2,,Queda,0.84,1.67
04/01/2022,637,236.554,230.893,721.136,31.00,2,3.944,227,1.86,,Alta,2,,Queda,0.31,1.67
05/01/2022,563,237.117,230.893,721.136,31.00,1,3.945,254,1.45,,Alta,1,,Queda,0.18,1.66
06/01/2022,643,237.760,230.893,721.136,31.00,2,3.947,315,1.53,,Alta,1,,Queda,0.31,1.66
07/01/2022,271,238.031,230.893,721.136,31.00,2,3.949,353,1.71,,Alta,1,,Queda,0.74,1.66
08/01/2022,715,238.746,230.893,721.136,31.00,2,3.951,455,2.21,,Alta,2,,Queda,0.28,1.65
09/01/2022,0,238.746,230.893,721.136,31.00,0,3.951,455,2.21,,Alta,2,,Queda,0,1.65
10/01/2022,276,239.022,230.893,721.136,31.00,2,3.953,444,1.72,,Alta,2,,Queda,0.72,1.65
11/01/2022,1166,240.188,230.893,721.136,31.00,2,3.955,519,2.29,325.41,Alta,2,100.00,Alta,0.17,1.65
12/01/2022,1028,241.216,230.893,721.136,31.00,1,3.956,586,2.31,234.86,Alta,2,100.00,Alta,0.10,1.64
13/01/2022,537,241.753,230.893,721.136,31.00,3,3.959,570,1.81,176.70,Alta,2,0.00,Estabilidade,0.56,1.64
14/01/2022,1071,242.824,230.893,721.136,31.00,4,3.963,685,1.94,232.52,Alta,2,0.00,Estabilidade,0.37,1.63
15/01/2022,333,243.157,230.893,721.136,31.00,4,3.967,630,1.38,205.83,Alta,2,0.00,Estabilidade,1.20,1.63
16/01/2022,0,243.157,230.893,721.136,31.00,0,3.967,630,1.38,205.83,Alta,2,0.00,Estabilidade,0,1.63
