"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
12/05/2021,4960,797.033,81.338,0,86.20,282,47.052,5117,1.30,68.66,Alta,210,-2.33,Estabilidade,5.69,5.90
13/05/2021,6007,803.040,81.338,0,86.20,303,47.355,4663,1.00,50.13,Alta,206,-10.04,Estabilidade,5.04,5.90
14/05/2021,6931,809.971,81.338,0,86.20,344,47.699,4473,0.87,43.18,Alta,218,-13.83,Estabilidade,4.96,5.89
15/05/2021,5216,815.187,81.338,0,86.20,252,47.951,4383,0.79,40.26,Alta,225,-10.71,Estabilidade,4.83,5.88
16/05/2021,828,816.015,81.338,0,86.20,55,48.006,4275,0.77,30.93,Alta,226,-17.52,Queda,6.64,5.88
17/05/2021,1932,817.947,81.338,0,86.20,18,48.024,4456,0.82,31.29,Alta,226,-19.57,Queda,0.93,5.87
18/05/2021,5509,823.456,81.338,0,83.00,289,48.313,4483,0.82,27.94,Alta,220,-20.86,Queda,5.25,5.87
19/05/2021,4827,828.283,81.338,0,82.90,349,48.662,4464,0.87,13.82,Estabilidade,230,-17.86,Queda,7.23,5.88
20/05/2021,4731,833.014,81.338,0,84.00,374,49.036,4282,0.92,-7.93,Estabilidade,240,-13.67,Estabilidade,7.91,5.89
21/05/2021,4487,837.501,81.338,0,84.00,214,49.250,3933,0.88,-23.63,Queda,222,-11.90,Estabilidade,4.77,5.88
22/05/2021,2122,839.623,81.338,0,84.00,188,49.438,3491,0.80,-37.43,Queda,212,-15.54,Queda,8.86,5.89
23/05/2021,857,840.480,81.338,0,84.00,77,49.515,3495,0.82,-36.68,Queda,216,-4.85,Estabilidade,8.98,5.89
24/05/2021,3962,844.442,81.338,0,84.00,24,49.539,3785,0.85,-30.54,Queda,216,-2.26,Estabilidade,0.61,5.87
25/05/2021,4053,848.495,81.338,0,84.00,133,49.672,3577,0.80,-34.69,Queda,194,-11.82,Estabilidade,3.28,5.85
26/05/2021,3785,852.280,81.338,0,83.30,227,49.899,3428,0.77,-33.01,Queda,177,-15.71,Queda,6.00,5.85
27/05/2021,2964,855.244,81.338,0,83.30,226,50.125,3176,0.74,-31.89,Queda,156,-24.27,Queda,7.62,5.86
28/05/2021,522,855.766,81.338,0,84.90,249,50.374,2609,0.66,-41.67,Queda,161,-26.15,Queda,47.70,5.89
29/05/2021,3183,858.949,81.338,0,84.90,176,50.550,2761,0.79,-37.01,Queda,159,-29.33,Queda,5.53,5.89
30/05/2021,4916,863.865,81.338,0,84.90,24,50.574,3341,0.96,-21.85,Queda,151,-33.19,Queda,0.49,5.85
31/05/2021,1498,865.363,81.338,0,84.70,10,50.584,2989,0.79,-32.92,Queda,149,-34.07,Queda,0.67,5.85
01/06/2021,3939,869.302,81.338,0,82.80,256,50.840,2972,0.83,-33.71,Queda,167,-24.09,Queda,6.50,5.85
02/06/2021,5258,874.560,81.338,0,82.80,256,51.096,3183,0.93,-28.70,Queda,171,-25.65,Queda,4.87,5.84
03/06/2021,4187,878.747,81.338,0,82.80,224,51.320,3358,1.06,-21.58,Queda,171,-28.75,Queda,5.35,5.84
04/06/2021,1520,880.267,81.338,0,83.20,99,51.419,3500,1.34,-11.01,Estabilidade,149,-32.88,Queda,6.51,5.84
05/06/2021,3093,883.360,81.338,0,83.20,89,51.508,3487,1.26,-0.11,Estabilidade,137,-35.38,Queda,2.88,5.83
06/06/2021,1190,884.550,81.338,0,83.10,24,51.532,2955,0.88,-15.45,Queda,137,-36.57,Queda,2.02,5.83
07/06/2021,386,884.936,81.338,0,83.10,8,51.540,2796,0.94,-26.13,Queda,137,-36.57,Queda,2.07,5.82
08/06/2021,3431,888.367,81.338,0,79.90,325,51.865,2724,0.92,-23.85,Queda,146,-24.74,Queda,9.47,5.84
09/06/2021,6092,894.459,81.338,0,79.90,229,52.094,2843,0.89,-17.07,Queda,143,-19.21,Queda,3.76,5.82
10/06/2021,4072,898.531,81.338,0,79.90,277,52.371,2826,0.84,-11.02,Estabilidade,150,-3.85,Estabilidade,6.80,5.83
11/06/2021,4372,902.903,81.338,0,79.90,267,52.638,3234,0.92,23.96,Alta,174,8.07,Estabilidade,6.11,5.83
12/06/2021,2326,905.229,81.338,0,79.90,289,52.927,3124,0.90,13.15,Estabilidade,203,27.67,Alta,12.42,5.85
13/06/2021,592,905.821,81.338,0,73.10,71,52.998,3039,1.03,-9.04,Estabilidade,209,38.41,Alta,11.99,5.85
14/06/2021,3520,909.341,81.338,0,71.30,17,53.015,3486,1.25,16.63,Alta,211,41.61,Alta,0.48,5.83
15/06/2021,4341,913.682,81.338,0,71.30,227,53.242,3616,1.33,21.67,Alta,197,17.96,Alta,5.23,5.83
16/06/2021,4701,918.383,81.338,0,71.60,234,53.476,3418,1.20,7.38,Estabilidade,197,15.20,Alta,4.98,5.82
17/06/2021,5022,923.405,81.338,0,71.60,274,53.750,3553,1.26,5.81,Estabilidade,197,15.20,Alta,5.46,5.82
18/06/2021,2113,925.518,81.338,0,66.40,173,53.923,3231,1.00,-7.69,Estabilidade,184,23.49,Alta,8.19,5.83
19/06/2021,6367,931.885,81.338,0,65.20,219,54.142,3808,1.22,9.21,Estabilidade,174,27.01,Alta,3.44,5.81
20/06/2021,344,932.229,81.338,0,65.20,108,54.250,3773,1.24,27.68,Alta,179,30.66,Alta,31.40,5.82
21/06/2021,883,933.112,81.338,0,65.60,17,54.267,3396,0.97,21.46,Alta,179,30.66,Alta,1.93,5.82
22/06/2021,4178,937.290,81.338,0,65.60,185,54.452,3373,0.93,23.83,Alta,173,18.49,Alta,4.43,5.81
23/06/2021,4422,941.712,81.338,0,65.60,210,54.662,3333,0.98,17.24,Alta,169,18.18,Alta,4.75,5.80
24/06/2021,3530,945.242,81.338,0,65.60,186,54.848,3120,0.88,10.40,Estabilidade,157,4.67,Estabilidade,5.27,5.80
25/06/2021,3954,949.196,81.338,0,57.60,159,55.007,3383,1.05,4.61,Estabilidade,155,-10.92,Estabilidade,4.02,5.80
26/06/2021,1681,950.877,81.338,0,57.60,146,55.153,2713,0.71,-13.16,Estabilidade,144,-29.06,Queda,8.69,5.80
27/06/2021,483,951.360,81.338,0,57.60,28,55.181,2733,0.72,-10.07,Estabilidade,133,-36.36,Queda,5.80,5.80
28/06/2021,2498,953.858,81.338,0,62.80,14,55.195,2964,0.87,-14.97,Estabilidade,133,-36.97,Queda,0.56,5.79
29/06/2021,3566,957.424,81.338,0,62.80,142,55.337,2876,0.85,-20.46,Queda,126,-36.04,Queda,3.98,5.78
30/06/2021,775,958.199,81.338,0,61.70,133,55.470,2355,0.71,-31.10,Queda,115,-41.62,Queda,17.16,5.79
01/07/2021,2296,960.495,81.338,0,61.70,233,55.703,2179,0.70,-38.67,Queda,122,-38.07,Queda,10.15,5.80
02/07/2021,2671,963.166,81.338,0,61.70,173,55.876,1996,0.59,-38.22,Queda,124,-32.61,Queda,6.48,5.80
03/07/2021,2533,965.699,81.338,0,61.70,135,56.011,2117,0.78,-44.41,Queda,123,-29.31,Queda,5.33,5.80
04/07/2021,415,966.114,81.338,0,61.70,20,56.031,2108,0.77,-44.13,Queda,121,-32.40,Queda,4.82,5.80
05/07/2021,774,966.888,81.338,0,59.00,8,56.039,1861,0.63,-45.20,Queda,121,-32.40,Queda,1.03,5.80
06/07/2021,3380,970.268,81.338,0,57.60,153,56.192,1835,0.64,-45.60,Queda,122,-29.48,Queda,4.53,5.79
07/07/2021,2351,972.619,81.338,0,59.00,129,56.321,2060,0.87,-38.19,Queda,122,-27.81,Queda,5.49,5.79
08/07/2021,2229,974.848,81.338,0,57.60,177,56.498,2050,0.94,-34.29,Queda,114,-27.39,Queda,7.94,5.80
09/07/2021,2922,977.770,81.338,0,59.00,61,56.559,2086,1.05,-38.34,Queda,98,-36.77,Queda,2.09,5.78
10/07/2021,3318,981.088,81.338,0,57.60,196,56.755,2198,1.04,-18.98,Queda,106,-26.39,Queda,5.91,5.78
11/07/2021,751,981.839,81.338,0,59.00,53,56.808,2246,1.07,-17.82,Queda,111,-16.54,Queda,7.06,5.79
12/07/2021,770,982.609,81.338,0,57.60,40,56.848,2246,1.21,-24.22,Queda,116,-12.78,Estabilidade,5.19,5.79
13/07/2021,1945,984.554,81.338,0,61.20,99,56.947,2041,1.11,-29.03,Queda,108,-14.29,Estabilidade,5.09,5.78
14/07/2021,1679,986.233,81.338,0,59.80,128,57.075,1945,0.94,-17.41,Queda,108,-6.09,Estabilidade,7.62,5.79
15/07/2021,6386,992.619,81.338,0,59.80,177,57.252,2539,1.24,16.52,Alta,108,-11.48,Estabilidade,2.77,5.77
16/07/2021,2647,995.266,81.338,0,59.90,136,57.388,2499,1.20,25.20,Alta,118,-4.84,Estabilidade,5.14,5.77
17/07/2021,3653,998.919,81.338,0,59.80,134,57.522,2547,1.16,20.31,Alta,110,-10.57,Estabilidade,3.67,5.76
18/07/2021,987,999.906,81.338,0,59.80,56,57.578,2581,1.15,22.44,Alta,110,-9.09,Estabilidade,5.67,5.76
19/07/2021,590,1.000.496,81.338,0,59.70,7,57.585,2555,1.14,37.29,Alta,105,-13.22,Estabilidade,1.19,5.76
20/07/2021,1174,1.001.670,81.338,0,59.80,120,57.705,2445,1.20,33.24,Alta,108,-11.48,Estabilidade,10.22,5.76
21/07/2021,3428,1.005.098,81.338,0,59.80,151,57.856,2695,1.39,30.83,Alta,112,-8.20,Estabilidade,4.40,5.76
22/07/2021,3525,1.008.623,81.338,0,59.40,180,58.036,2286,0.90,11.51,Estabilidade,112,-1.75,Estabilidade,5.11,5.75
23/07/2021,3403,1.012.026,81.338,0,57.80,183,58.219,2394,0.96,14.77,Estabilidade,119,21.43,Alta,5.38,5.75
24/07/2021,1718,1.013.744,81.338,0,59.40,142,58.361,2118,0.83,-3.64,Estabilidade,120,13.21,Estabilidade,8.27,5.76
25/07/2021,839,1.014.583,81.338,0,59.40,51,58.412,2097,0.81,-6.63,Estabilidade,119,7.21,Estabilidade,6.08,5.76
26/07/2021,332,1.014.915,81.338,0,58.80,40,58.452,2060,0.81,-8.28,Estabilidade,124,6.90,Estabilidade,12.05,5.76
27/07/2021,3806,1.018.721,81.338,0,59.40,160,58.612,2436,1.00,19.35,Alta,130,20.37,Alta,4.20,5.75
28/07/2021,3778,1.022.499,81.338,0,59.40,154,58.766,2486,0.92,27.81,Alta,130,20.37,Alta,4.08,5.75
29/07/2021,1441,1.023.940,81.338,0,59.40,207,58.973,2188,0.96,-13.82,Estabilidade,134,24.07,Alta,14.37,5.76
30/07/2021,5076,1.029.016,81.338,0,59.40,137,59.110,2427,1.01,-2.88,Estabilidade,127,7.63,Estabilidade,2.70,5.74
31/07/2021,2823,1.031.839,81.338,0,59.40,159,59.269,2585,1.22,1.49,Estabilidade,130,18.18,Alta,5.63,5.74
01/08/2021,481,1.032.320,81.338,0,59.40,29,59.298,2534,1.21,-1.82,Estabilidade,127,15.45,Alta,6.03,5.74
02/08/2021,1157,1.033.477,81.338,0,59.40,77,59.375,2652,1.29,3.80,Estabilidade,132,25.71,Alta,6.66,5.75
03/08/2021,3450,1.036.927,81.338,0,59.40,112,59.487,2601,1.07,6.38,Estabilidade,125,15.74,Alta,3.25,5.74
04/08/2021,4289,1.041.216,81.338,0,59.40,48,59.535,2674,1.08,-0.78,Estabilidade,110,-1.79,Estabilidade,1.12,5.72
05/08/2021,3319,1.044.535,81.338,0,64.80,124,59.659,2942,1.34,28.70,Alta,98,-12.50,Estabilidade,3.74,5.71
06/08/2021,1959,1.046.494,81.338,0,64.80,128,59.787,2497,1.03,4.30,Estabilidade,97,-18.49,Queda,6.53,5.71
07/08/2021,12417,1.058.911,81.338,0,64.80,172,59.959,3867,1.50,82.58,Alta,99,-17.50,Queda,1.39,5.66
08/08/2021,1680,1.060.591,81.338,0,64.80,25,59.984,4039,1.59,92.61,Alta,98,-17.65,Queda,1.49,5.66
09/08/2021,1202,1.061.793,81.338,0,64.80,6,59.990,4045,1.53,96.36,Alta,88,-29.03,Queda,0.50,5.65
10/08/2021,1979,1.063.772,81.338,0,66.90,146,60.136,3835,1.47,57.43,Alta,93,-28.46,Queda,7.38,5.65
11/08/2021,4037,1.067.809,81.338,0,66.90,130,60.266,3799,1.42,52.82,Alta,104,-20.00,Queda,3.22,5.64
12/08/2021,4713,1.072.522,81.338,0,66.90,175,60.441,3998,1.36,82.72,Alta,112,-16.42,Queda,3.71,5.64
13/08/2021,4363,1.076.885,81.338,0,66.90,108,60.549,4342,1.74,78.90,Alta,109,-14.17,Estabilidade,2.48,5.62
14/08/2021,3861,1.080.746,81.338,0,66.90,83,60.632,3119,0.81,20.66,Alta,96,-26.15,Queda,2.15,5.61
15/08/2021,99,1.080.845,81.338,0,66.90,15,60.647,2893,0.72,14.17,Estabilidade,95,-25.20,Queda,15.15,5.61
16/08/2021,2418,1.083.263,81.338,0,66.90,8,60.655,3067,0.76,15.65,Alta,95,-28.03,Queda,0.33,5.60
17/08/2021,4925,1.088.188,81.338,0,66.90,116,60.771,3488,0.91,34.10,Alta,91,-27.20,Queda,2.36,5.58
18/08/2021,4977,1.093.165,81.338,0,69.90,131,60.902,3622,0.95,35.45,Alta,91,-17.27,Queda,2.63,5.57
19/08/2021,4770,1.097.935,81.338,0,66.90,188,61.090,3630,0.91,23.39,Alta,93,-5.10,Estabilidade,3.94,5.56
20/08/2021,4370,1.102.305,81.338,0,66.90,164,61.254,3631,0.84,45.41,Alta,101,4.12,Estabilidade,3.75,5.56
21/08/2021,1910,1.104.215,81.338,0,66.90,114,61.368,3353,1.08,-13.29,Estabilidade,105,6.06,Estabilidade,5.97,5.56
22/08/2021,2209,1.106.424,81.338,0,66.90,20,61.388,3654,1.26,-9.53,Estabilidade,106,8.16,Estabilidade,0.91,5.55
23/08/2021,1370,1.107.794,81.338,0,69.50,15,61.403,3504,1.14,-13.37,Estabilidade,107,21.59,Alta,1.09,5.54
24/08/2021,4409,1.112.203,81.338,0,71.60,202,61.605,3431,0.98,-10.53,Estabilidade,119,27.96,Alta,4.58,5.54
25/08/2021,4135,1.116.338,81.338,0,66.90,147,61.752,3310,0.91,-12.87,Estabilidade,121,16.35,Alta,3.56,5.53
26/08/2021,3543,1.119.881,81.338,0,70.70,230,61.982,3135,0.86,-21.59,Queda,127,13.39,Estabilidade,6.49,5.53
27/08/2021,2450,1.122.331,81.338,0,70.70,109,62.091,2861,0.79,-34.11,Queda,120,10.09,Estabilidade,4.45,5.53
28/08/2021,2281,1.124.612,81.338,0,70.70,130,62.221,2914,0.87,-6.57,Estabilidade,122,27.08,Alta,5.70,5.53
29/08/2021,622,1.125.234,81.338,0,70.70,21,62.242,2687,0.74,-7.12,Estabilidade,122,28.42,Alta,3.38,5.53
30/08/2021,333,1.125.567,81.338,0,70.70,6,62.248,2539,0.72,-17.22,Queda,121,27.37,Alta,1.80,5.53
31/08/2021,2599,1.128.166,81.338,0,70.70,209,62.457,2280,0.66,-34.63,Queda,122,34.07,Alta,8.04,5.54
01/09/2021,2110,1.130.276,81.338,0,70.70,138,62.595,1991,0.60,-45.03,Queda,120,31.87,Alta,6.54,5.54
02/09/2021,2105,1.132.381,81.338,0,70.70,179,62.774,1786,0.57,-50.80,Queda,113,21.51,Alta,8.50,5.54
03/09/2021,1978,1.134.359,81.338,0,70.70,204,62.978,1718,0.60,-52.69,Queda,127,25.74,Alta,10.31,5.55
04/09/2021,2293,1.136.652,81.338,0,70.70,164,63.142,1720,0.59,-48.70,Queda,132,25.71,Alta,7.15,5.56
05/09/2021,941,1.137.593,81.338,0,70.70,92,63.234,1766,0.66,-51.67,Queda,142,33.96,Alta,9.78,5.56
06/09/2021,334,1.137.927,81.338,0,70.70,9,63.243,1766,0.70,-49.60,Queda,142,32.71,Alta,2.69,5.56
07/09/2021,2098,1.140.025,81.338,0,70.70,69,63.312,1694,0.74,-50.63,Queda,122,2.52,Estabilidade,3.29,5.55
08/09/2021,403,1.140.428,81.338,0,70.70,42,63.354,1450,0.73,-56.19,Queda,108,-10.74,Estabilidade,10.42,5.56
09/09/2021,17736,1.158.164,81.338,0,70.70,191,63.545,3683,2.06,17.48,Alta,110,-13.39,Estabilidade,1.08,5.49
10/09/2021,250,1.158.414,81.338,0,70.70,96,63.641,3436,2.00,20.10,Alta,95,-20.83,Queda,38.40,5.49
11/09/2021,674,1.159.088,81.338,0,63.20,205,63.846,3205,1.86,9.99,Estabilidade,101,-17.21,Queda,30.42,5.51
12/09/2021,159,1.159.247,81.338,0,70.70,34,63.880,3093,1.75,15.11,Alta,92,-24.59,Queda,21.38,5.51
13/09/2021,0,1.159.247,81.338,0,70.70,0,63.880,3046,1.72,19.97,Alta,91,-24.79,Queda,0,5.51
14/09/2021,554,1.159.801,81.338,0,70.70,197,64.077,2825,1.67,23.90,Alta,109,-10.66,Estabilidade,35.56,5.52
15/09/2021,384,1.160.185,81.338,0,70.70,218,64.295,2822,1.95,41.74,Alta,134,11.67,Estabilidade,56.77,5.54
16/09/2021,997,1.161.182,81.338,0,70.70,177,64.472,431,0.12,-75.87,Queda,132,16.81,Alta,17.75,5.55
17/09/2021,0,1.161.182,81.338,0,70.70,0,64.472,395,0.11,-77.01,Queda,119,-6.30,Estabilidade,0,5.55
18/09/2021,105700,1.266.882,81.338,0,70.70,371,64.843,15399,4.80,795.29,Alta,142,7.58,Estabilidade,0.35,5.12
19/09/2021,1732,1.268.614,81.338,0,70.70,52,64.895,15624,5.05,784.71,Alta,145,2.11,Estabilidade,3.00,5.12
20/09/2021,625,1.269.239,81.338,0,70.70,23,64.918,15713,5.16,789.75,Alta,148,4.23,Estabilidade,3.68,5.11
21/09/2021,0,1.269.239,81.338,0,70.70,0,64.918,15634,5.53,822.90,Alta,120,-1.64,Estabilidade,0,5.11
22/09/2021,4631,1.273.870,81.338,0,70.70,309,65.227,16241,5.76,"1,020.07",Alta,133,23.15,Alta,6.67,5.12
23/09/2021,2062,1.275.932,81.338,0,70.70,155,65.382,16393,38.03,345.10,Alta,130,18.18,Alta,7.52,5.12
24/09/2021,2099,1.278.031,81.338,0,70.70,116,65.498,16693,42.26,385.83,Alta,147,54.74,Alta,5.53,5.12
25/09/2021,875,1.278.906,81.338,0,70.70,115,65.613,1718,0.11,-46.40,Queda,110,8.91,Estabilidade,13.14,5.13
26/09/2021,1220,1.280.126,81.338,0,70.70,40,65.653,1645,0.11,-46.82,Queda,108,17.39,Alta,3.28,5.13
27/09/2021,418,1.280.544,81.338,0,70.70,8,65.661,1615,0.10,-46.98,Queda,106,16.48,Alta,1.91,5.13
28/09/2021,2048,1.282.592,1.211.612,0,70.70,195,65.856,1908,0.12,-32.46,Queda,134,22.94,Alta,9.52,5.13
29/09/2021,862,1.283.454,1.211.612,0,70.70,159,66.015,1369,0.08,-51.49,Queda,113,-15.67,Queda,18.45,5.14
30/09/2021,2277,1.285.731,1.211.612,0,70.70,119,66.134,1400,0.09,224.83,Alta,107,-18.94,Queda,5.23,5.14
01/10/2021,2745,1.288.476,1.211.612,0,70.70,127,66.261,1492,0.09,277.72,Alta,109,-8.40,Estabilidade,4.63,5.14
02/10/2021,1163,1.289.639,1.218.470,2.313.502,46.60,161,66.422,1533,0.89,-90.04,Queda,116,-18.31,Queda,13.84,5.15
03/10/2021,169,1.289.808,1.218.470,2.313.502,46.60,15,66.437,1383,0.84,-91.15,Queda,112,-22.76,Queda,8.88,5.15
04/10/2021,1298,1.291.106,1.218.470,2.313.502,46.60,28,66.465,1509,0.93,-90.40,Queda,115,-22.30,Queda,2.16,5.15
05/10/2021,2323,1.293.429,1.218.470,2.313.502,46.60,183,66.648,1548,0.81,-90.10,Queda,113,-5.83,Estabilidade,7.88,5.15
06/10/2021,2000,1.295.429,1.218.470,2.313.502,46.60,93,66.741,1711,1.25,-89.46,Queda,104,-21.80,Queda,4.65,5.15
07/10/2021,116,1.295.545,1.225.066,2.313.502,43.80,44,66.785,1402,1.00,-91.45,Queda,93,-28.46,Queda,37.93,5.15
08/10/2021,3465,1.299.010,1.225.066,2.313.502,46.60,244,67.029,1505,1.01,-90.98,Queda,110,-25.17,Queda,7.04,5.16
09/10/2021,483,1.299.493,1.228.592,2.313.502,43.30,141,67.170,1408,0.92,-18.04,Queda,107,-2.73,Estabilidade,29.19,5.17
10/10/2021,1219,1.300.712,1.228.592,2.313.502,46.60,5,67.175,1558,1.13,-5.29,Estabilidade,105,-2.78,Estabilidade,0.41,5.16
11/10/2021,650,1.301.362,1.228.592,2.313.502,46.60,13,67.188,1465,0.97,-9.29,Estabilidade,103,-2.83,Estabilidade,2.00,5.16
12/10/2021,528,1.301.890,1.228.592,2.313.502,46.60,16,67.204,1209,0.78,-36.64,Queda,79,-41.04,Queda,3.03,5.16
13/10/2021,640,1.302.530,1.228.592,2.313.502,46.60,3,67.207,1014,0.59,-25.93,Queda,67,-40.71,Queda,0.47,5.16
14/10/2021,1915,1.304.445,1.228.592,2.313.502,46.60,135,67.342,1271,0.91,-9.21,Estabilidade,80,-25.23,Queda,7.05,5.16
15/10/2021,1474,1.305.919,1.234.312,2.313.502,46.60,115,67.457,987,0.66,-33.85,Queda,61,-44.04,Queda,7.80,5.17
16/10/2021,756,1.306.675,1.234.312,2.313.502,46.60,118,67.575,1026,0.73,-33.07,Queda,58,-50.00,Queda,15.61,5.17
17/10/2021,144,1.306.819,1.234.312,2.313.502,46.60,9,67.584,872,0.56,-36.95,Queda,58,-48.21,Queda,6.25,5.17
18/10/2021,1374,1.308.193,1.234.312,2.313.502,46.60,0,67.584,976,0.67,-35.32,Queda,57,-50.43,Queda,0.00,5.17
19/10/2021,-1033,1.307.160,1.234.312,2.313.502,46.60,68,67.652,753,0.62,-51.36,Queda,64,-43.36,Queda,0,5.18
20/10/2021,1748,1.308.908,1.234.312,2.313.502,46.60,45,67.697,911,0.90,-46.76,Queda,70,-32.69,Queda,2.57,5.17
21/10/2021,2311,1.311.219,1.234.312,2.313.502,46.60,77,67.774,968,0.76,-30.96,Queda,62,-33.33,Queda,3.33,5.17
22/10/2021,1735,1.312.954,1.242.865,2.313.502,46.60,131,67.905,1005,1.02,-33.22,Queda,64,-41.82,Queda,7.55,5.17
23/10/2021,1651,1.314.605,1.242.865,2.313.502,46.60,92,67.997,1133,1.10,-19.53,Queda,60,-43.93,Queda,5.57,5.17
24/10/2021,17,1.314.622,1.242.865,2.313.502,46.60,0,67.997,1115,1.28,-28.43,Queda,59,-43.81,Queda,0.00,5.17
25/10/2021,95,1.314.717,1.242.865,2.313.502,46.60,7,68.004,932,0.95,-36.38,Queda,60,-41.75,Queda,7.37,5.17
26/10/2021,843,1.315.560,1.242.865,2.313.502,46.60,104,68.108,1200,1.59,-0.74,Estabilidade,65,-17.72,Queda,12.34,5.18
27/10/2021,2290,1.317.850,1.242.865,2.313.502,46.60,95,68.203,1277,1.40,25.94,Alta,72,7.46,Estabilidade,4.15,5.18
28/10/2021,1589,1.319.439,1.242.865,2.313.502,46.60,26,68.229,1174,1.21,-7.63,Estabilidade,65,-18.75,Queda,1.64,5.17
29/10/2021,1323,1.320.762,1.249.939,2.313.502,46.60,92,68.321,1115,1.11,12.97,Estabilidade,59,-3.28,Estabilidade,6.95,5.17
30/10/2021,412,1.321.174,1.249.939,2.313.502,46.60,26,68.347,938,0.83,-8.58,Estabilidade,50,-13.79,Estabilidade,6.31,5.17
31/10/2021,913,1.322.087,1.249.939,2.313.502,46.60,10,68.357,1066,0.96,22.25,Alta,51,-12.07,Estabilidade,1.10,5.17
01/11/2021,63,1.322.150,1.249.939,2.313.502,46.60,13,68.370,1062,1.14,8.81,Estabilidade,52,-8.77,Estabilidade,20.63,5.17
02/11/2021,347,1.322.497,1.249.939,2.313.502,46.60,13,68.383,991,0.83,31.61,Alta,39,-39.06,Queda,3.75,5.17
03/11/2021,364,1.322.861,1.251.766,2.313.502,46.60,8,68.391,716,0.56,-21.41,Queda,27,-61.43,Queda,2.20,5.17
04/11/2021,1094,1.323.955,1.251.766,2.313.502,46.60,18,68.409,645,0.55,-33.37,Queda,26,-58.06,Queda,1.65,5.17
05/11/2021,1291,1.325.246,1.251.766,2.313.502,46.60,52,68.461,641,0.57,-36.22,Queda,20,-68.75,Queda,4.03,5.17
06/11/2021,1230,1.326.476,1.251.766,2.313.502,46.60,33,68.494,757,0.81,-33.19,Queda,21,-65.00,Queda,2.68,5.16
07/11/2021,357,1.326.833,1.251.766,2.313.502,46.60,0,68.494,678,0.64,-39.19,Queda,20,-66.10,Queda,0.00,5.16
08/11/2021,283,1.327.116,1.251.766,2.313.502,46.60,26,68.520,709,0.67,-23.93,Queda,21,-65.00,Queda,9.19,5.16
09/11/2021,1076,1.328.192,1.251.766,2.313.502,46.60,33,68.553,814,0.82,-32.17,Queda,24,-63.08,Queda,3.07,5.16
10/11/2021,1417,1.329.609,1.251.766,2.313.502,46.60,54,68.607,964,1.35,-24.51,Queda,31,-56.94,Queda,3.81,5.16
11/11/2021,940,1.330.549,1.251.766,2.313.502,46.60,28,68.635,942,1.46,-19.76,Queda,32,-50.77,Queda,2.98,5.16
12/11/2021,1126,1.331.675,1.251.766,2.313.502,46.60,30,68.665,918,1.43,-17.67,Queda,29,-50.85,Queda,2.66,5.16
13/11/2021,999,1.332.674,1.251.766,2.313.502,46.60,54,68.719,885,1.17,-5.65,Estabilidade,32,-36.00,Queda,5.41,5.16
14/11/2021,106,1.332.780,1.251.766,2.313.502,46.60,7,68.726,850,1.25,-20.26,Queda,33,-35.29,Queda,6.60,5.16
15/11/2021,266,1.333.046,1.251.766,2.313.502,46.60,6,68.732,847,1.19,-20.24,Queda,30,-42.31,Queda,2.26,5.16
16/11/2021,388,1.333.434,1.251.766,2.313.502,46.60,21,68.753,749,0.92,-24.42,Queda,29,-25.64,Queda,5.41,5.16
17/11/2021,1028,1.334.462,1.251.766,2.313.502,46.60,21,68.774,693,0.72,-3.21,Estabilidade,24,-11.11,Estabilidade,2.04,5.15
18/11/2021,749,1.335.211,1.251.766,2.313.502,46.60,19,68.793,666,0.71,3.26,Estabilidade,23,-11.54,Estabilidade,2.54,5.15
19/11/2021,1063,1.336.274,1.251.766,2.313.502,46.60,24,68.817,657,0.72,2.50,Estabilidade,22,10.00,Estabilidade,2.26,5.15
20/11/2021,817,1.337.091,1.251.766,2.313.502,46.60,15,68.832,631,0.71,-16.64,Queda,16,-23.81,Queda,1.84,5.15
21/11/2021,714,1.337.805,1.251.766,2.313.502,46.60,5,68.837,718,0.84,5.90,Estabilidade,16,-20.00,Queda,0.70,5.15
22/11/2021,62,1.337.867,1.251.766,2.313.502,46.60,4,68.841,689,0.81,-2.82,Estabilidade,16,-23.81,Queda,6.45,5.15
23/11/2021,841,1.338.708,1.251.766,2.313.502,46.60,43,68.884,753,1.01,-7.49,Estabilidade,19,-20.83,Queda,5.11,5.15
24/11/2021,1111,1.339.819,1.251.766,2.313.502,46.60,35,68.919,765,1.10,-20.64,Queda,21,-32.26,Queda,3.15,5.14
25/11/2021,1067,1.340.886,1.251.766,2.313.502,46.60,16,68.935,811,1.22,-13.91,Estabilidade,20,-37.50,Queda,1.50,5.14
26/11/2021,964,1.341.850,1.251.766,2.313.502,46.60,63,68.998,797,1.21,-13.18,Estabilidade,26,-10.34,Estabilidade,6.54,5.14
27/11/2021,821,1.342.671,1.251.766,2.313.502,46.60,13,69.011,797,1.26,-9.94,Estabilidade,26,-18.75,Queda,1.58,5.14
28/11/2021,96,1.342.767,1.251.766,2.313.502,46.60,13,69.024,709,0.99,-16.59,Queda,27,-18.18,Queda,13.54,5.14
