"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
10/06/2021,1025,308.374,81.338,0,100.68,52,7.320,1579,0.79,-7.77,Estabilidade,49,22.50,Alta,5.07,2.37
11/06/2021,2252,310.626,81.338,0,100.68,46,7.366,1791,0.90,15.03,Alta,48,11.63,Estabilidade,2.04,2.37
12/06/2021,1766,312.392,81.338,0,100.68,73,7.439,1736,0.93,1.76,Estabilidade,52,18.18,Alta,4.13,2.38
13/06/2021,1138,313.530,81.338,0,100.68,38,7.477,1710,0.96,-2.12,Estabilidade,51,8.51,Estabilidade,3.34,2.38
14/06/2021,915,314.445,81.338,0,100.68,40,7.517,1605,0.90,-11.33,Estabilidade,47,2.17,Estabilidade,4.37,2.39
15/06/2021,1387,315.832,81.338,0,100.68,52,7.569,1645,0.99,-10.11,Estabilidade,51,10.87,Estabilidade,3.75,2.40
16/06/2021,1789,317.621,81.338,0,100.68,67,7.636,1467,0.82,-22.59,Queda,53,8.16,Estabilidade,3.75,2.40
17/06/2021,1869,319.490,81.338,0,100.68,35,7.671,1588,1.01,-20.72,Queda,50,0.00,Estabilidade,1.87,2.40
18/06/2021,1715,321.205,81.338,0,100.68,48,7.719,1511,0.84,-24.07,Queda,50,0.00,Estabilidade,2.80,2.40
19/06/2021,1240,322.445,81.338,0,100.68,48,7.767,1436,0.83,-23.17,Queda,47,0.00,Estabilidade,3.87,2.41
20/06/2021,1248,323.693,81.338,0,100.68,38,7.805,1452,0.85,-18.38,Queda,47,0.00,Estabilidade,3.04,2.41
21/06/2021,606,324.299,81.338,0,100.68,21,7.826,1408,0.88,-21.03,Queda,44,-16.98,Queda,3.47,2.41
22/06/2021,1206,325.505,81.338,0,100.68,38,7.864,1382,0.84,-16.90,Queda,42,-14.29,Estabilidade,3.15,2.42
23/06/2021,1711,327.216,81.338,0,100.68,51,7.915,1371,0.93,-23.19,Queda,40,-20.00,Queda,2.98,2.42
24/06/2021,1190,328.406,81.338,0,100.68,38,7.953,1274,0.80,-19.32,Queda,40,-18.37,Queda,3.19,2.42
25/06/2021,2130,330.536,81.338,0,100.68,40,7.993,1333,0.88,-25.57,Queda,39,-18.75,Queda,1.88,2.42
26/06/2021,1582,332.118,81.338,0,100.68,51,8.044,1382,0.96,-20.39,Queda,40,-23.08,Queda,3.22,2.42
27/06/2021,932,333.050,81.338,0,100.68,45,8.089,1337,0.92,-21.81,Queda,41,-19.61,Queda,4.83,2.43
28/06/2021,531,333.581,81.338,0,100.68,34,8.123,1326,0.94,-17.38,Queda,42,-10.64,Estabilidade,6.40,2.44
29/06/2021,1100,334.681,81.338,0,100.68,30,8.153,1311,0.95,-20.30,Queda,41,-19.61,Queda,2.73,2.44
30/06/2021,730,335.411,81.338,0,100.68,51,8.204,1171,0.85,-20.18,Queda,41,-22.64,Queda,6.99,2.45
01/07/2021,676,336.087,81.338,0,85.17,27,8.231,1097,0.86,-30.92,Queda,40,-20.00,Queda,3.99,2.45
02/07/2021,916,337.003,81.338,0,85.17,38,8.269,924,0.69,-38.85,Queda,39,-22.00,Queda,4.15,2.45
03/07/2021,663,337.666,81.338,0,85.17,33,8.302,793,0.57,-44.78,Queda,37,-21.28,Queda,4.98,2.46
04/07/2021,662,338.328,81.338,0,85.17,29,8.331,754,0.56,-48.07,Queda,35,-25.53,Queda,4.38,2.46
05/07/2021,317,338.645,81.338,0,85.17,34,8.365,723,0.55,-48.65,Queda,35,-20.45,Queda,10.73,2.47
06/07/2021,678,339.323,81.338,0,85.17,35,8.400,663,0.51,-52.03,Queda,35,-16.67,Queda,5.16,2.48
07/07/2021,852,340.175,81.338,0,85.17,31,8.431,681,0.58,-50.33,Queda,32,-20.00,Queda,3.64,2.48
08/07/2021,830,341.005,81.338,0,85.17,31,8.462,703,0.64,-44.82,Queda,33,-17.50,Queda,3.73,2.48
09/07/2021,836,341.841,81.338,0,85.17,17,8.479,691,0.75,-48.16,Queda,30,-23.08,Queda,2.03,2.48
10/07/2021,1043,342.884,81.338,0,85.17,28,8.507,745,0.94,-46.09,Queda,29,-27.50,Queda,2.68,2.48
11/07/2021,614,343.498,81.338,0,85.17,22,8.529,739,0.98,-44.73,Queda,28,-31.71,Queda,3.58,2.48
12/07/2021,329,343.827,81.338,0,68.68,8,8.537,740,1.02,-44.19,Queda,25,-40.48,Queda,2.43,2.48
13/07/2021,407,344.234,81.338,0,85.17,19,8.556,702,1.06,-46.45,Queda,22,-46.34,Queda,4.67,2.49
14/07/2021,1157,345.391,81.338,0,70.41,31,8.587,745,1.09,-36.38,Queda,22,-46.34,Queda,2.68,2.49
15/07/2021,751,346.142,81.338,0,70.41,25,8.612,734,1.04,-33.09,Queda,21,-47.50,Queda,3.33,2.49
16/07/2021,810,346.952,81.338,0,67.77,18,8.630,730,1.06,-21.00,Queda,22,-43.59,Queda,2.22,2.49
17/07/2021,777,347.729,81.338,0,70.41,23,8.653,692,0.93,-12.74,Estabilidade,21,-43.24,Queda,2.96,2.49
18/07/2021,564,348.293,81.338,0,70.41,27,8.680,685,0.93,-9.15,Estabilidade,22,-37.14,Queda,4.79,2.49
19/07/2021,339,348.632,81.338,0,70.41,13,8.693,686,0.93,-5.12,Estabilidade,22,-37.14,Queda,3.83,2.49
20/07/2021,261,348.893,81.338,0,70.41,32,8.725,666,0.95,0.45,Estabilidade,24,-31.43,Queda,12.26,2.50
21/07/2021,886,349.779,81.338,0,70.41,24,8.749,627,0.84,-7.93,Estabilidade,23,-28.13,Queda,2.71,2.50
22/07/2021,832,350.611,81.338,0,70.41,30,8.779,638,0.87,-9.25,Estabilidade,24,-27.27,Queda,3.61,2.50
23/07/2021,656,351.267,81.338,0,70.41,23,8.802,616,0.84,-10.85,Estabilidade,25,-16.67,Queda,3.51,2.51
24/07/2021,547,351.814,81.338,0,70.41,14,8.816,584,0.84,-21.61,Queda,23,-20.69,Queda,2.56,2.51
25/07/2021,495,352.309,81.338,0,70.41,21,8.837,574,0.84,-22.33,Queda,22,-21.43,Queda,4.24,2.51
26/07/2021,271,352.580,81.338,0,70.41,16,8.853,564,0.82,-23.78,Queda,23,-8.00,Estabilidade,5.90,2.51
27/07/2021,581,353.161,81.338,0,70.41,17,8.870,610,0.92,-13.11,Estabilidade,21,-4.55,Estabilidade,2.93,2.51
28/07/2021,1060,354.221,81.338,0,70.41,23,8.893,635,1.01,-14.77,Estabilidade,21,-4.55,Estabilidade,2.17,2.51
29/07/2021,499,354.720,81.338,0,70.41,17,8.910,587,0.92,-20.03,Queda,19,-9.52,Estabilidade,3.41,2.51
30/07/2021,583,355.303,81.338,0,70.41,14,8.924,577,0.94,-20.96,Queda,17,-22.73,Queda,2.40,2.51
31/07/2021,659,355.962,81.338,0,70.41,14,8.938,593,1.02,-14.31,Estabilidade,17,-19.05,Queda,2.12,2.51
01/08/2021,500,356.462,81.338,0,70.41,17,8.955,593,1.03,-13.43,Estabilidade,17,-22.73,Queda,3.40,2.51
02/08/2021,280,356.742,81.338,0,70.41,7,8.962,595,1.05,-13.27,Estabilidade,16,-27.27,Queda,2.50,2.51
03/08/2021,631,357.373,81.338,0,70.41,21,8.983,602,0.99,-9.61,Estabilidade,16,-33.33,Queda,3.33,2.51
04/08/2021,531,357.904,81.338,0,70.41,20,9.003,526,0.83,-16.11,Queda,16,-30.43,Queda,3.77,2.52
05/08/2021,506,358.410,81.338,0,61.45,23,9.026,527,0.90,-17.40,Queda,17,-29.17,Queda,4.55,2.52
06/08/2021,569,358.979,81.338,0,61.45,14,9.040,525,0.91,-14.77,Estabilidade,17,-32.00,Queda,2.46,2.52
07/08/2021,417,359.396,81.338,0,61.45,22,9.062,491,0.83,-15.92,Queda,18,-21.74,Queda,5.28,2.52
08/08/2021,400,359.796,81.338,0,61.45,12,9.074,476,0.80,-17.07,Queda,17,-22.73,Queda,3.00,2.52
09/08/2021,703,360.499,81.338,0,61.45,8,9.082,537,0.90,-4.79,Estabilidade,17,-26.09,Queda,1.14,2.52
10/08/2021,443,360.942,81.338,0,61.45,8,9.090,510,0.85,-16.39,Queda,15,-28.57,Queda,1.81,2.52
11/08/2021,371,361.313,81.338,0,61.45,23,9.113,487,0.93,-23.31,Queda,16,-23.81,Queda,6.20,2.52
12/08/2021,337,361.650,81.338,0,61.45,12,9.125,463,0.88,-21.12,Queda,14,-26.32,Queda,3.56,2.52
13/08/2021,513,362.163,81.338,0,61.45,16,9.141,455,0.87,-21.14,Queda,14,-17.65,Queda,3.12,2.52
14/08/2021,569,362.732,81.338,0,61.45,19,9.160,477,0.97,-19.56,Queda,14,-17.65,Queda,3.34,2.53
15/08/2021,313,363.045,81.338,0,61.45,10,9.170,464,0.97,-21.75,Queda,14,-17.65,Queda,3.19,2.53
16/08/2021,237,363.282,81.338,0,61.45,12,9.182,398,0.74,-33.11,Queda,14,-12.50,Estabilidade,5.06,2.53
17/08/2021,436,363.718,81.338,0,61.45,18,9.200,397,0.78,-34.05,Queda,16,0.00,Estabilidade,4.13,2.53
18/08/2021,470,364.188,81.338,0,61.45,13,9.213,411,0.84,-21.86,Queda,14,-12.50,Estabilidade,2.77,2.53
19/08/2021,375,364.563,81.338,0,61.45,11,9.224,416,0.90,-21.06,Queda,14,-17.65,Queda,2.93,2.53
20/08/2021,525,365.088,81.338,0,61.45,13,9.237,418,0.92,-20.38,Queda,14,-17.65,Queda,2.48,2.53
21/08/2021,490,365.578,81.338,0,61.45,10,9.247,407,0.85,-17.11,Queda,12,-33.33,Queda,2.04,2.53
22/08/2021,416,365.994,81.338,0,61.45,13,9.260,421,0.91,-11.55,Estabilidade,13,-23.53,Queda,3.13,2.53
23/08/2021,346,366.340,81.338,0,61.45,6,9.266,437,1.10,-18.62,Queda,12,-29.41,Queda,1.73,2.53
24/08/2021,297,366.637,81.338,0,61.45,14,9.280,417,1.05,-18.24,Queda,11,-26.67,Queda,4.71,2.53
25/08/2021,378,367.015,81.338,0,61.45,28,9.308,404,0.98,-17.04,Queda,14,-12.50,Estabilidade,7.41,2.54
26/08/2021,390,367.405,81.338,0,61.45,15,9.323,406,0.98,-12.31,Estabilidade,14,0.00,Estabilidade,3.85,2.54
27/08/2021,285,367.690,81.338,0,61.45,12,9.335,372,0.89,-18.24,Queda,14,0.00,Estabilidade,4.21,2.54
28/08/2021,276,367.966,81.338,0,61.45,1,9.336,341,0.84,-28.51,Queda,13,-7.14,Estabilidade,0.36,2.54
29/08/2021,279,368.245,81.338,0,61.45,10,9.346,322,0.76,-30.60,Queda,12,-14.29,Estabilidade,3.58,2.54
30/08/2021,64,368.309,81.338,0,61.45,8,9.354,281,0.64,-29.40,Queda,13,-7.14,Estabilidade,12.50,2.54
31/08/2021,272,368.581,81.338,0,61.45,16,9.370,278,0.67,-29.97,Queda,13,-18.75,Queda,5.88,2.54
01/09/2021,305,368.886,81.338,0,61.45,12,9.382,267,0.66,-35.04,Queda,11,-21.43,Queda,3.93,2.54
02/09/2021,260,369.146,81.338,0,61.45,10,9.392,249,0.61,-40.14,Queda,10,-28.57,Queda,3.85,2.54
03/09/2021,329,369.475,81.338,0,61.45,11,9.403,255,0.69,-39.00,Queda,10,-28.57,Queda,3.34,2.54
04/09/2021,258,369.733,81.338,0,61.45,8,9.411,252,0.74,-38.08,Queda,11,-8.33,Estabilidade,3.10,2.55
05/09/2021,183,369.916,81.338,0,61.45,7,9.418,239,0.74,-43.23,Queda,10,-23.08,Queda,3.83,2.55
06/09/2021,98,370.014,81.338,0,61.45,11,9.429,244,0.87,-44.16,Queda,11,-8.33,Estabilidade,11.22,2.55
07/09/2021,210,370.224,81.338,0,61.45,5,9.434,235,0.85,-43.65,Queda,9,-18.18,Queda,2.38,2.55
08/09/2021,117,370.341,81.338,0,61.45,5,9.439,208,0.78,-48.51,Queda,8,-42.86,Queda,4.27,2.55
09/09/2021,58,370.399,81.338,0,61.45,8,9.447,179,0.72,-55.91,Queda,8,-42.86,Queda,13.79,2.55
10/09/2021,0,370.399,81.338,0,61.45,8,9.455,132,0.52,-64.52,Queda,7,-50.00,Queda,0,2.55
11/09/2021,55,370.454,81.338,0,61.45,4,9.459,103,0.41,-69.79,Queda,7,-46.15,Queda,7.27,2.55
12/09/2021,264,370.718,81.338,0,61.45,4,9.463,115,0.48,-64.29,Queda,6,-50.00,Queda,1.52,2.55
13/09/2021,155,370.873,81.338,0,61.45,5,9.468,123,0.50,-56.23,Queda,6,-53.85,Queda,3.23,2.55
14/09/2021,172,371.045,81.338,0,61.45,9,9.477,117,0.50,-57.91,Queda,6,-53.85,Queda,5.23,2.55
15/09/2021,237,371.282,81.338,0,61.45,7,9.484,134,0.64,-49.81,Queda,6,-45.45,Queda,2.95,2.55
16/09/2021,33,371.315,81.338,0,61.45,6,9.490,131,0.73,-47.39,Queda,6,-40.00,Queda,18.18,2.56
17/09/2021,137,371.452,81.338,0,61.45,2,9.492,150,1.14,-41.18,Queda,5,-50.00,Queda,1.46,2.56
18/09/2021,66,371.518,81.338,0,61.45,5,9.497,152,1.48,-39.68,Queda,5,-54.55,Queda,7.58,2.56
19/09/2021,0,371.518,81.338,0,61.45,0,9.497,114,0.99,-52.30,Queda,5,-50.00,Queda,0,2.56
20/09/2021,337,371.855,81.338,0,61.45,9,9.506,140,1.14,-42.62,Queda,5,-54.55,Queda,2.67,2.56
21/09/2021,6,371.861,81.338,0,61.45,1,9.507,117,1.00,-50.21,Queda,4,-55.56,Queda,16.67,2.56
22/09/2021,236,372.097,81.338,0,61.45,8,9.515,116,0.87,-44.23,Queda,4,-50.00,Queda,3.39,2.56
23/09/2021,12,372.109,81.338,0,61.45,5,9.520,113,0.86,-36.87,Queda,4,-50.00,Queda,41.67,2.56
24/09/2021,159,372.268,81.338,0,61.45,9,9.529,117,0.78,-11.36,Estabilidade,5,-28.57,Queda,5.66,2.56
25/09/2021,56,372.324,81.338,0,61.45,3,9.532,115,0.76,11.65,Estabilidade,5,-28.57,Queda,5.36,2.56
26/09/2021,0,372.324,81.338,0,61.45,0,9.532,115,1.01,0.00,Estabilidade,5,-16.67,Queda,0,2.56
27/09/2021,336,372.660,81.338,0,61.45,12,9.544,115,0.82,-6.50,Estabilidade,5,-16.67,Queda,3.57,2.56
28/09/2021,121,372.781,361.398,0,61.45,3,9.547,131,1.12,11.97,Estabilidade,6,0.00,Estabilidade,2.48,2.56
29/09/2021,32,372.813,361.398,0,61.45,4,9.551,102,0.88,-23.88,Queda,5,-16.67,Queda,12.50,2.56
30/09/2021,104,372.917,361.398,0,61.45,4,9.555,115,1.02,-12.21,Estabilidade,5,-16.67,Queda,3.85,2.56
01/10/2021,167,373.084,361.398,0,61.45,9,9.564,117,1.00,-22.00,Queda,5,0.00,Estabilidade,5.39,2.56
02/10/2021,187,373.271,362.464,1.061.332,24.30,7,9.571,135,1.17,-11.18,Estabilidade,6,20.00,Alta,3.74,2.56
03/10/2021,0,373.271,362.464,1.061.332,24.30,0,9.571,135,1.17,18.42,Alta,6,20.00,Alta,0,2.56
04/10/2021,374,373.645,362.464,1.061.332,24.30,4,9.575,141,1.23,0.71,Estabilidade,4,-20.00,Queda,1.07,2.56
05/10/2021,63,373.708,362.464,1.061.332,24.30,3,9.578,132,1.01,12.82,Estabilidade,4,0.00,Estabilidade,4.76,2.56
06/10/2021,180,373.888,362.464,1.061.332,24.30,2,9.580,154,1.51,32.76,Alta,4,0.00,Estabilidade,1.11,2.56
07/10/2021,38,373.926,362.464,1.061.332,24.30,4,9.584,144,1.25,27.43,Alta,4,0.00,Estabilidade,10.53,2.56
08/10/2021,54,373.980,363.400,1.066.479,24.30,4,9.588,128,1.09,9.40,Estabilidade,3,-40.00,Queda,7.41,2.56
09/10/2021,152,374.132,363.560,1.066.479,24.30,4,9.592,123,0.91,6.96,Estabilidade,3,-40.00,Queda,2.63,2.56
10/10/2021,0,374.132,363.560,1.066.479,24.30,0,9.592,123,0.91,6.96,Estabilidade,3,-40.00,Queda,0,2.56
11/10/2021,363,374.495,363.560,1.066.479,24.30,8,9.600,121,0.86,5.22,Estabilidade,4,-20.00,Queda,2.20,2.56
12/10/2021,182,374.677,363.560,1.066.479,24.30,1,9.601,138,1.05,5.34,Estabilidade,3,-50.00,Queda,0.55,2.56
13/10/2021,68,374.745,363.560,1.066.479,24.30,1,9.602,122,0.79,19.61,Alta,3,-40.00,Queda,1.47,2.56
14/10/2021,110,374.855,363.560,1.066.479,24.30,8,9.610,133,0.92,15.65,Alta,4,-20.00,Queda,7.27,2.56
15/10/2021,192,375.047,364.145,1.069.160,24.30,9,9.619,152,1.19,29.91,Alta,4,-20.00,Queda,4.69,2.56
16/10/2021,63,375.110,364.145,1.069.160,24.30,4,9.623,140,1.14,3.70,Estabilidade,4,-33.33,Queda,6.35,2.57
17/10/2021,0,375.110,364.145,1.069.160,24.30,0,9.623,140,1.14,3.70,Estabilidade,4,-33.33,Queda,0,2.57
18/10/2021,253,375.363,364.145,1.069.160,24.30,2,9.625,124,1.02,-12.06,Estabilidade,4,0.00,Estabilidade,0.79,2.56
19/10/2021,146,375.509,364.145,1.069.160,24.30,1,9.626,119,0.86,-9.85,Estabilidade,4,0.00,Estabilidade,0.68,2.56
20/10/2021,62,375.571,364.145,1.069.160,24.30,0,9.626,118,0.97,-23.38,Queda,3,-25.00,Queda,0.00,2.56
21/10/2021,234,375.805,364.145,1.069.160,24.30,0,9.626,136,1.02,-5.56,Estabilidade,2,-50.00,Queda,0.00,2.56
22/10/2021,-25,375.780,364.145,1.069.160,24.30,2,9.628,105,0.69,-17.97,Queda,1,-66.67,Queda,0,2.56
23/10/2021,39,375.819,364.145,1.069.160,24.30,1,9.629,101,0.72,-17.89,Queda,1,-66.67,Queda,2.56,2.56
24/10/2021,0,375.819,364.145,1.069.160,24.30,0,9.629,101,0.72,-17.89,Queda,1,-66.67,Queda,0,2.56
25/10/2021,228,376.047,364.145,1.069.160,24.30,3,9.632,98,0.79,-19.01,Queda,1,-75.00,Queda,1.32,2.56
26/10/2021,51,376.098,364.145,1.069.160,24.30,5,9.637,84,0.71,-39.13,Queda,2,-33.33,Queda,9.80,2.56
27/10/2021,119,376.217,364.145,1.069.160,24.30,1,9.638,92,0.78,-24.59,Queda,2,-33.33,Queda,0.84,2.56
28/10/2021,46,376.263,364.145,1.069.160,24.30,4,9.642,65,0.48,-51.13,Queda,2,-50.00,Queda,8.70,2.56
29/10/2021,150,376.413,365.849,1.069.160,24.30,0,9.642,90,0.86,-40.79,Queda,2,-50.00,Queda,0.00,2.56
30/10/2021,50,376.463,365.849,1.069.160,24.30,4,9.646,92,0.91,-34.29,Queda,2,-50.00,Queda,8.00,2.56
31/10/2021,0,376.463,365.849,1.069.160,24.30,0,9.646,92,0.91,-34.29,Queda,2,-50.00,Queda,0,2.56
01/11/2021,38,376.501,365.849,1.069.160,24.30,0,9.646,65,0.66,-47.58,Queda,2,-50.00,Queda,0.00,2.56
02/11/2021,46,376.547,365.849,1.069.160,24.30,0,9.646,64,0.76,-46.22,Queda,1,-75.00,Queda,0.00,2.56
03/11/2021,11,376.558,365.849,1.069.160,24.30,0,9.646,49,0.53,-58.47,Queda,1,-66.67,Queda,0.00,2.56
04/11/2021,107,376.665,365.849,1.069.160,24.30,1,9.647,57,0.88,-58.09,Queda,1,-50.00,Queda,0.93,2.56
05/11/2021,145,376.810,365.849,1.069.160,24.30,2,9.649,57,0.63,-45.71,Queda,1,0.00,Estabilidade,1.38,2.56
06/11/2021,61,376.871,365.849,1.069.160,24.30,4,9.653,58,0.63,-42.57,Queda,1,0.00,Estabilidade,6.56,2.56
07/11/2021,0,376.871,365.849,1.069.160,24.30,0,9.653,58,0.63,-42.57,Queda,1,0.00,Estabilidade,0,2.56
08/11/2021,85,376.956,365.849,1.069.160,24.30,1,9.654,65,1.00,-33.67,Queda,1,0.00,Estabilidade,1.18,2.56
09/11/2021,75,377.031,365.849,1.069.160,24.30,4,9.658,69,1.08,-17.86,Queda,2,0.00,Estabilidade,5.33,2.56
10/11/2021,79,377.110,365.849,1.069.160,24.30,1,9.659,79,1.61,-14.13,Estabilidade,2,0.00,Estabilidade,1.27,2.56
11/11/2021,62,377.172,365.849,1.069.160,24.30,0,9.659,72,1.26,10.77,Estabilidade,2,0.00,Estabilidade,0.00,2.56
12/11/2021,90,377.262,365.849,1.069.160,24.30,4,9.663,65,1.14,-27.78,Queda,2,0.00,Estabilidade,4.44,2.56
13/11/2021,4,377.266,365.849,1.069.160,24.30,0,9.663,56,0.97,-39.13,Queda,1,-50.00,Queda,0.00,2.56
14/11/2021,0,377.266,365.849,1.069.160,24.30,0,9.663,56,0.97,-39.13,Queda,1,-50.00,Queda,0,2.56
15/11/2021,214,377.480,365.849,1.069.160,24.30,1,9.664,75,1.15,15.38,Alta,1,-50.00,Queda,0.47,2.56
16/11/2021,112,377.592,365.849,1.069.160,24.30,1,9.665,80,1.16,25.00,Alta,1,0.00,Estabilidade,0.89,2.56
17/11/2021,91,377.683,365.849,1.069.160,24.30,2,9.667,82,1.04,67.35,Alta,1,0.00,Estabilidade,2.20,2.56
18/11/2021,0,377.683,365.849,1.069.160,24.30,2,9.669,73,1.01,28.07,Alta,1,0.00,Estabilidade,0,2.56
19/11/2021,0,377.683,365.849,1.069.160,24.30,0,9.669,60,0.92,5.26,Estabilidade,1,0.00,Estabilidade,0,2.56
20/11/2021,189,377.872,365.849,1.069.160,24.30,3,9.672,87,1.55,50.00,Alta,1,0.00,Estabilidade,1.59,2.56
21/11/2021,0,377.872,365.849,1.069.160,24.30,0,9.672,87,1.55,50.00,Alta,1,0.00,Estabilidade,0,2.56
22/11/2021,225,378.097,365.849,1.069.160,24.30,2,9.674,88,1.17,35.38,Alta,1,0.00,Estabilidade,0.89,2.56
23/11/2021,167,378.264,365.849,1.069.160,24.30,2,9.676,96,1.20,39.13,Alta,2,0.00,Estabilidade,1.20,2.56
24/11/2021,95,378.359,365.849,1.069.160,24.30,1,9.677,97,1.18,22.78,Alta,1,-50.00,Queda,1.05,2.56
25/11/2021,25,378.384,365.849,1.069.160,24.30,0,9.677,100,1.37,38.89,Alta,1,-50.00,Queda,0.00,2.56
26/11/2021,61,378.445,365.849,1.069.160,24.30,0,9.677,109,1.82,67.69,Alta,1,-50.00,Queda,0.00,2.56
27/11/2021,65,378.510,365.849,1.069.160,24.30,4,9.681,91,1.05,62.50,Alta,1,0.00,Estabilidade,6.15,2.56
28/11/2021,0,378.510,365.849,1.069.160,24.30,0,9.681,91,1.05,62.50,Alta,1,0.00,Estabilidade,0,2.56
29/11/2021,205,378.715,365.849,1.069.160,24.30,0,9.681,88,1.00,17.33,Alta,1,0.00,Estabilidade,0.00,2.56
30/11/2021,87,378.802,365.849,1.069.160,24.30,3,9.684,77,0.80,-3.75,Estabilidade,1,0.00,Estabilidade,3.45,2.56
01/12/2021,71,378.873,368.170,1.069.160,24.30,3,9.687,73,0.75,-10.98,Estabilidade,1,0.00,Estabilidade,4.23,2.56
02/12/2021,174,379.047,368.170,1.069.160,24.30,0,9.687,95,0.95,30.14,Alta,1,0.00,Estabilidade,0.00,2.56
03/12/2021,93,379.140,368.170,1.069.160,24.30,0,9.687,99,0.91,65.00,Alta,1,0.00,Estabilidade,0.00,2.55
04/12/2021,57,379.197,368.170,1.069.160,24.30,1,9.688,98,1.08,12.64,Estabilidade,1,0.00,Estabilidade,1.75,2.55
05/12/2021,0,379.197,368.170,1.069.160,24.30,0,9.688,98,1.08,12.64,Estabilidade,1,0.00,Estabilidade,0,2.55
06/12/2021,89,379.286,368.170,1.069.160,24.30,1,9.689,82,0.93,-6.82,Estabilidade,1,0.00,Estabilidade,1.12,2.55
07/12/2021,69,379.355,368.170,1.069.160,24.30,8,9.697,79,1.03,-17.71,Queda,2,0.00,Estabilidade,11.59,2.56
08/12/2021,34,379.389,368.170,1.069.160,24.30,2,9.699,74,1.01,-23.71,Queda,2,100.00,Alta,5.88,2.56
09/12/2021,59,379.448,368.170,1.069.160,24.30,4,9.703,57,0.60,-43.00,Queda,2,100.00,Alta,6.78,2.56
10/12/2021,54,379.502,368.170,1.069.160,24.30,1,9.704,52,0.53,-52.29,Queda,2,100.00,Alta,1.85,2.56
11/12/2021,0,379.502,368.170,1.069.160,24.30,0,9.704,44,0.45,-51.65,Queda,2,100.00,Alta,0,2.56
12/12/2021,0,379.502,368.170,1.069.160,24.30,0,9.704,44,0.45,-51.65,Queda,2,100.00,Alta,0,2.56
13/12/2021,0,379.502,368.170,1.069.160,24.30,0,9.704,31,0.38,-64.77,Queda,2,100.00,Alta,0,2.56
14/12/2021,0,379.502,368.170,1.069.160,24.30,0,9.704,21,0.27,-72.73,Queda,1,0.00,Estabilidade,0,2.56
15/12/2021,0,379.502,368.170,1.069.160,24.30,0,9.704,16,0.22,-78.08,Queda,1,0.00,Estabilidade,0,2.56
16/12/2021,0,379.502,368.170,1.069.160,24.30,0,9.704,8,0.14,-91.58,Queda,0,-100.00,Queda,0,2.56
17/12/2021,0,379.502,368.170,1.069.160,24.30,0,9.704,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.56
18/12/2021,0,379.502,368.170,1.069.160,24.30,0,9.704,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.56
19/12/2021,0,379.502,368.170,1.069.160,24.30,0,9.704,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.56
20/12/2021,0,379.502,368.170,1.069.160,24.30,0,9.704,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.56
21/12/2021,0,379.502,368.170,1.069.160,24.30,0,9.704,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.56
22/12/2021,0,379.502,368.170,1.069.160,24.30,0,9.704,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.56
23/12/2021,76,379.578,368.170,1.069.160,24.30,12,9.716,11,1.38,-80.70,Queda,2,0.00,Estabilidade,15.79,2.56
24/12/2021,3,379.581,368.170,1.069.160,24.30,2,9.718,11,1.38,-78.85,Queda,2,0.00,Estabilidade,66.67,2.56
25/12/2021,227,379.808,368.170,1.069.160,24.30,2,9.720,44,1.38,0.00,Estabilidade,2,0.00,Estabilidade,0.88,2.56
26/12/2021,0,379.808,368.170,1.069.160,24.30,0,9.720,44,1.38,0.00,Estabilidade,2,0.00,Estabilidade,0,2.56
27/12/2021,46,379.854,368.170,1.069.160,24.30,2,9.722,50,1.38,61.29,Alta,3,50.00,Alta,4.35,2.56
28/12/2021,170,380.024,368.170,1.069.160,24.30,3,9.725,75,1.38,257.14,Alta,3,200.00,Alta,1.76,2.56
29/12/2021,94,380.118,368.170,1.069.160,24.30,2,9.727,88,1.38,450.00,Alta,3,200.00,Alta,2.13,2.56
30/12/2021,124,380.242,368.170,1.069.160,24.30,1,9.728,95,8.64,"1,087.50",Alta,2,,Alta,0.81,2.56
31/12/2021,163,380.405,369.713,1.126.800,24.30,0,9.728,118,10.73,,Alta,1,,Alta,0.00,2.56
01/01/2022,110,380.515,369.713,1.126.800,24.30,0,9.728,101,2.30,,Alta,1,,Alta,0.00,2.56
02/01/2022,0,380.515,369.713,1.126.800,24.30,0,9.728,101,2.30,,Alta,1,,Alta,0,2.56
03/01/2022,138,380.653,369.713,1.126.800,24.30,3,9.731,114,2.28,,Alta,1,,Alta,2.17,2.56
04/01/2022,167,380.820,369.713,1.126.800,24.30,1,9.732,114,1.52,,Alta,1,,Alta,0.60,2.56
05/01/2022,25,380.845,369.713,1.126.800,24.30,4,9.736,104,1.18,,Alta,1,,Alta,16.00,2.56
