"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
28/05/2021,3392,605.852,81.338,0,77.90,83,16.947,1902,0.88,18.36,Alta,64,-7.25,Estabilidade,2.45,2.80
29/05/2021,1022,606.874,81.338,0,77.90,47,16.994,1742,0.79,-4.65,Estabilidade,66,-8.33,Estabilidade,4.60,2.80
30/05/2021,484,607.358,81.338,0,77.90,11,17.005,1719,0.76,-4.66,Estabilidade,64,-11.11,Estabilidade,2.27,2.80
31/05/2021,998,608.356,81.338,0,77.90,28,17.033,1753,0.81,-5.14,Estabilidade,66,-9.59,Estabilidade,2.81,2.80
01/06/2021,3319,611.675,81.338,0,77.90,134,17.167,1931,0.97,-4.55,Estabilidade,73,-3.95,Estabilidade,4.04,2.81
02/06/2021,4821,616.496,81.338,0,77.90,100,17.267,2184,1.04,5.87,Estabilidade,70,-7.89,Estabilidade,2.07,2.80
03/06/2021,2551,619.047,81.338,0,83.82,21,17.288,2370,1.34,7.63,Estabilidade,61,-14.08,Estabilidade,0.82,2.79
04/06/2021,763,619.810,81.338,0,83.82,62,17.350,1994,1.05,-8.11,Estabilidade,58,-13.43,Estabilidade,8.13,2.80
05/06/2021,1453,621.263,81.338,0,85.34,53,17.403,2056,1.18,-6.63,Estabilidade,58,-9.38,Estabilidade,3.65,2.80
06/06/2021,367,621.630,81.338,0,85.34,26,17.429,2039,1.19,-10.02,Estabilidade,61,-8.96,Estabilidade,7.08,2.80
07/06/2021,893,622.523,81.338,0,85.34,33,17.462,2024,1.15,-6.73,Estabilidade,61,-6.15,Estabilidade,3.70,2.81
08/06/2021,463,622.986,81.338,0,83.79,110,17.572,1616,0.84,-19.24,Queda,58,-1.69,Estabilidade,23.76,2.82
09/06/2021,6382,629.368,81.338,0,83.79,113,17.685,1839,0.84,-12.55,Estabilidade,60,-11.76,Estabilidade,1.77,2.81
10/06/2021,3258,632.626,81.338,0,81.64,99,17.784,1940,0.82,9.60,Estabilidade,71,9.23,Estabilidade,3.04,2.81
11/06/2021,2654,635.280,81.338,0,81.82,79,17.863,2210,1.11,16.19,Alta,73,14.06,Estabilidade,2.98,2.81
12/06/2021,2581,637.861,81.338,0,81.64,65,17.928,2371,1.15,36.11,Alta,75,13.64,Estabilidade,2.52,2.81
13/06/2021,420,638.281,81.338,0,73.75,25,17.953,2379,1.17,38.39,Alta,75,17.19,Alta,5.95,2.81
14/06/2021,606,638.887,81.338,0,81.84,27,17.980,2338,1.16,33.37,Alta,74,12.12,Estabilidade,4.46,2.81
15/06/2021,3992,642.879,81.338,0,77.43,139,18.119,2842,1.76,47.18,Alta,78,6.85,Estabilidade,3.48,2.82
16/06/2021,3913,646.792,81.338,0,77.43,86,18.205,2489,1.35,13.97,Estabilidade,74,5.71,Estabilidade,2.20,2.81
17/06/2021,2518,649.310,81.338,0,77.43,87,18.292,2383,1.23,0.55,Estabilidade,73,19.67,Alta,3.46,2.82
18/06/2021,3096,652.406,81.338,0,77.43,84,18.376,2447,1.11,22.72,Alta,73,25.86,Alta,2.71,2.82
19/06/2021,2376,654.782,81.338,0,77.43,79,18.455,2417,1.02,17.56,Alta,75,29.31,Alta,3.32,2.82
20/06/2021,268,655.050,81.338,0,77.43,15,18.470,2396,1.01,17.51,Alta,74,21.31,Alta,5.60,2.82
21/06/2021,788,655.838,81.338,0,77.43,18,18.488,2422,1.04,19.66,Alta,73,19.67,Alta,2.28,2.82
22/06/2021,3803,659.641,81.338,0,77.43,126,18.614,2395,0.84,48.21,Alta,71,22.41,Alta,3.31,2.82
23/06/2021,3229,662.870,81.338,0,77.43,114,18.728,2297,0.92,24.90,Alta,75,25.00,Alta,3.53,2.83
24/06/2021,2314,665.184,81.338,0,83.13,75,18.803,2268,0.95,16.91,Alta,73,2.82,Estabilidade,3.24,2.83
25/06/2021,3140,668.324,81.338,0,83.13,81,18.884,2274,0.93,2.90,Estabilidade,73,0.00,Estabilidade,2.58,2.83
26/06/2021,2313,670.637,81.338,0,83.13,69,18.953,2265,0.94,-4.47,Estabilidade,71,-5.33,Estabilidade,2.98,2.83
27/06/2021,420,671.057,81.338,0,83.13,35,18.988,2287,0.95,-3.87,Estabilidade,74,-1.33,Estabilidade,8.33,2.83
28/06/2021,912,671.969,81.338,0,83.13,4,18.992,2304,0.95,-1.45,Estabilidade,72,-2.70,Estabilidade,0.44,2.83
29/06/2021,2225,674.194,81.338,0,80.16,92,19.084,2079,0.87,-26.85,Queda,67,-14.10,Estabilidade,4.13,2.83
30/06/2021,947,675.141,81.338,0,80.16,103,19.187,1753,0.76,-29.57,Queda,66,-10.81,Estabilidade,10.88,2.84
01/07/2021,3518,678.659,81.338,0,78.46,82,19.269,1925,0.85,-19.22,Queda,67,-8.22,Estabilidade,2.33,2.84
02/07/2021,2617,681.276,81.338,0,78.46,50,19.319,1850,0.81,-24.40,Queda,62,-15.07,Queda,1.91,2.84
03/07/2021,1206,682.482,81.338,0,78.46,52,19.371,1692,0.75,-30.00,Queda,60,-20.00,Queda,4.31,2.84
04/07/2021,271,682.753,81.338,0,78.46,29,19.400,1671,0.73,-30.26,Queda,59,-20.27,Queda,10.70,2.84
05/07/2021,931,683.684,81.338,0,77.54,9,19.409,1674,0.73,-30.88,Queda,60,-17.81,Queda,0.97,2.84
06/07/2021,2749,686.433,81.338,0,78.46,76,19.485,1748,0.84,-27.01,Queda,57,-19.72,Queda,2.76,2.84
07/07/2021,2018,688.451,81.338,0,77.54,49,19.534,1901,1.08,-17.24,Queda,50,-33.33,Queda,2.43,2.84
08/07/2021,2649,691.100,81.338,0,78.46,0,19.534,1777,0.92,-21.65,Queda,38,-47.95,Queda,0.00,2.83
09/07/2021,2651,693.751,81.338,0,77.54,87,19.621,1782,0.96,-21.64,Queda,43,-41.10,Queda,3.28,2.83
10/07/2021,2526,696.277,81.338,0,78.46,101,19.722,1971,1.16,-12.98,Estabilidade,50,-29.58,Queda,4.00,2.83
11/07/2021,244,696.521,81.338,0,77.54,1,19.723,1967,1.18,-13.99,Estabilidade,46,-37.84,Queda,0.41,2.83
12/07/2021,420,696.941,81.338,0,78.34,12,19.735,1894,1.13,-17.80,Queda,47,-34.72,Queda,2.86,2.83
13/07/2021,3428,700.369,81.338,0,77.54,77,19.812,1991,1.14,-4.23,Estabilidade,47,-29.85,Queda,2.25,2.83
14/07/2021,2931,703.300,81.338,0,77.54,49,19.861,2121,1.12,20.99,Alta,47,-28.79,Queda,1.67,2.82
15/07/2021,2578,705.878,81.338,0,77.54,64,19.925,2111,1.19,9.66,Estabilidade,56,-16.42,Queda,2.48,2.82
16/07/2021,2441,708.319,81.338,0,79.17,69,19.994,2081,1.17,12.49,Estabilidade,53,-14.52,Estabilidade,2.83,2.82
17/07/2021,1110,709.429,81.338,0,79.17,56,20.050,1879,0.95,11.05,Estabilidade,47,-21.67,Queda,5.05,2.83
18/07/2021,227,709.656,81.338,0,79.52,13,20.063,1876,0.95,12.27,Estabilidade,49,-16.95,Queda,5.73,2.83
19/07/2021,327,709.983,81.338,0,79.52,17,20.080,1863,0.98,11.29,Estabilidade,49,-18.33,Queda,5.20,2.83
20/07/2021,2064,712.047,81.338,0,79.52,106,20.186,1668,0.84,-4.58,Estabilidade,53,-7.02,Estabilidade,5.14,2.83
21/07/2021,3790,715.837,81.338,0,79.52,77,20.263,1791,0.84,-5.79,Estabilidade,57,14.00,Estabilidade,2.03,2.83
22/07/2021,3573,719.410,81.338,0,79.52,59,20.322,1933,0.92,8.78,Estabilidade,57,50.00,Alta,1.65,2.82
23/07/2021,3227,722.637,81.338,0,79.52,72,20.394,2045,0.98,14.76,Estabilidade,57,32.56,Alta,2.23,2.82
24/07/2021,2723,725.360,81.338,0,79.52,45,20.439,2276,1.21,15.47,Alta,56,12.00,Estabilidade,1.65,2.82
25/07/2021,313,725.673,81.338,0,79.52,22,20.461,2288,1.22,16.32,Alta,57,23.91,Alta,7.03,2.82
26/07/2021,1166,726.839,81.338,0,79.52,15,20.476,2408,1.29,27.14,Alta,57,21.28,Alta,1.29,2.82
27/07/2021,2663,729.502,81.338,0,79.52,80,20.556,2494,1.50,25.26,Alta,53,12.77,Estabilidade,3.00,2.82
28/07/2021,4324,733.826,81.338,0,79.52,62,20.618,2570,1.43,21.17,Alta,51,8.51,Estabilidade,1.43,2.81
29/07/2021,4114,737.940,81.338,0,79.52,67,20.685,2647,1.37,25.39,Alta,52,-7.14,Estabilidade,1.63,2.80
30/07/2021,2825,740.765,81.338,0,79.52,54,20.739,2590,1.27,24.46,Alta,49,-7.55,Estabilidade,1.91,2.80
31/07/2021,1750,742.515,81.338,0,79.52,25,20.764,2451,1.08,30.44,Alta,46,-2.13,Estabilidade,1.43,2.80
01/08/2021,203,742.718,81.338,0,79.52,37,20.801,2435,1.06,29.80,Alta,49,0.00,Estabilidade,18.23,2.80
02/08/2021,959,743.677,81.338,0,79.52,18,20.819,2405,1.00,29.09,Alta,49,0.00,Estabilidade,1.88,2.80
03/08/2021,3830,747.507,81.338,0,79.52,156,20.975,2572,1.03,54.20,Alta,60,13.21,Estabilidade,4.07,2.81
04/08/2021,3230,750.737,81.338,0,79.52,106,21.081,2416,0.94,34.90,Alta,66,15.79,Alta,3.28,2.81
05/08/2021,3644,754.381,81.338,0,78.35,53,21.134,2349,0.89,21.52,Alta,64,12.28,Estabilidade,1.45,2.80
06/08/2021,2446,756.827,81.338,0,79.52,102,21.236,2295,0.89,12.22,Estabilidade,71,24.56,Alta,4.17,2.81
07/08/2021,3178,760.005,81.338,0,79.52,42,21.278,2499,1.02,9.80,Estabilidade,73,30.36,Alta,1.32,2.80
08/08/2021,341,760.346,81.338,0,79.52,15,21.293,2518,1.03,10.05,Estabilidade,70,22.81,Alta,4.40,2.80
09/08/2021,1309,761.655,81.338,0,79.52,11,21.304,2568,1.07,6.64,Estabilidade,69,21.05,Alta,0.84,2.80
10/08/2021,3736,765.391,81.338,0,76.29,88,21.392,2555,0.99,2.45,Estabilidade,60,13.21,Estabilidade,2.36,2.79
11/08/2021,0,765.391,81.338,0,79.52,0,21.392,2093,0.87,-18.56,Queda,44,-13.73,Estabilidade,0,2.79
12/08/2021,6816,772.207,81.338,0,79.52,199,21.591,2547,1.08,-3.78,Estabilidade,65,25.00,Alta,2.92,2.80
13/08/2021,3055,775.262,81.338,0,79.52,89,21.680,2634,1.15,1.70,Estabilidade,63,28.57,Alta,2.91,2.80
14/08/2021,1511,776.773,81.338,0,79.52,55,21.735,2395,0.96,-2.28,Estabilidade,65,41.30,Alta,3.64,2.80
15/08/2021,753,777.526,81.338,0,79.52,7,21.742,2454,0.97,0.78,Estabilidade,64,30.61,Alta,0.93,2.80
16/08/2021,1741,779.267,81.338,0,79.52,7,21.749,2516,0.98,4.62,Estabilidade,64,30.61,Alta,0.40,2.79
17/08/2021,4470,783.737,81.338,0,79.52,94,21.843,2621,1.03,1.91,Estabilidade,64,6.67,Estabilidade,2.10,2.79
18/08/2021,4023,787.760,81.338,0,66.88,65,21.908,3196,1.53,32.28,Alta,74,12.12,Estabilidade,1.62,2.78
19/08/2021,4063,791.823,81.338,0,79.52,66,21.974,2802,1.10,19.28,Alta,55,-14.06,Estabilidade,1.62,2.78
20/08/2021,2816,794.639,81.338,0,79.52,51,22.025,2768,1.05,20.61,Alta,49,-30.99,Queda,1.81,2.77
21/08/2021,1909,796.548,81.338,0,79.52,57,22.082,2825,1.18,13.05,Estabilidade,50,-31.51,Queda,2.99,2.77
22/08/2021,559,797.107,81.338,0,79.52,7,22.089,2797,1.14,11.08,Estabilidade,50,-28.57,Queda,1.25,2.77
23/08/2021,1381,798.488,81.338,0,79.52,6,22.095,2746,1.09,6.93,Estabilidade,49,-28.99,Queda,0.43,2.77
24/08/2021,3275,801.763,81.338,0,79.52,90,22.185,2575,0.98,0.78,Estabilidade,49,-18.33,Queda,2.75,2.77
25/08/2021,3340,805.103,81.338,0,79.52,45,22.230,2478,0.78,18.39,Alta,46,4.55,Estabilidade,1.35,2.76
26/08/2021,2657,807.760,81.338,0,79.52,46,22.276,2277,0.81,-10.60,Estabilidade,43,-33.85,Queda,1.73,2.76
27/08/2021,2188,809.948,81.338,0,79.52,32,22.308,2187,0.79,-16.97,Queda,40,-36.51,Queda,1.46,2.75
28/08/2021,2225,812.173,81.338,0,79.52,47,22.355,2232,0.79,-6.81,Estabilidade,39,-40.00,Queda,2.11,2.75
29/08/2021,824,812.997,81.338,0,79.52,9,22.364,2270,0.81,-7.50,Estabilidade,39,-39.06,Queda,1.09,2.75
30/08/2021,771,813.768,81.338,0,79.52,1,22.365,2183,0.79,-13.24,Estabilidade,39,-39.06,Queda,0.13,2.75
31/08/2021,2616,816.384,81.338,0,79.52,63,22.428,2089,0.81,-20.30,Queda,35,-45.31,Queda,2.41,2.75
01/09/2021,4085,820.469,81.338,0,79.52,72,22.500,2195,0.89,-31.32,Queda,39,-47.30,Queda,1.76,2.74
02/09/2021,2777,823.246,81.338,0,79.52,43,22.543,2212,0.97,-21.06,Queda,38,-30.91,Queda,1.55,2.74
03/09/2021,2345,825.591,81.338,0,79.52,47,22.590,2235,1.02,-19.26,Queda,40,-18.37,Queda,2.00,2.74
04/09/2021,1513,827.104,81.338,0,79.52,55,22.645,2133,0.96,-24.50,Queda,41,-18.00,Queda,3.64,2.74
05/09/2021,522,827.626,81.338,0,79.52,11,22.656,2090,0.92,-25.28,Queda,42,-16.00,Queda,2.11,2.74
06/09/2021,358,827.984,81.338,0,79.52,3,22.659,2031,0.93,-26.04,Queda,42,-14.29,Estabilidade,0.84,2.74
07/09/2021,1164,829.148,81.338,0,79.52,43,22.702,1823,0.87,-29.20,Queda,39,-20.41,Queda,3.69,2.74
08/09/2021,702,829.850,81.338,0,79.52,8,22.710,1340,0.61,-45.92,Queda,30,-34.78,Queda,1.14,2.74
09/09/2021,973,830.823,81.338,0,79.52,83,22.793,1082,0.49,-52.48,Queda,36,-16.28,Queda,8.53,2.74
10/09/2021,2539,833.362,81.338,0,79.52,76,22.869,1110,0.50,-49.25,Queda,40,0.00,Estabilidade,2.99,2.74
11/09/2021,2859,836.221,81.338,0,79.52,43,22.912,1302,0.61,-41.67,Queda,38,-2.56,Estabilidade,1.50,2.74
12/09/2021,207,836.428,81.338,0,79.52,6,22.918,1257,0.60,-44.63,Queda,37,-5.13,Estabilidade,2.90,2.74
13/09/2021,576,837.004,81.338,0,79.52,3,22.921,1289,0.63,-40.95,Queda,37,-5.13,Estabilidade,0.52,2.74
14/09/2021,2016,839.020,81.338,0,79.52,62,22.983,1410,0.77,-32.50,Queda,40,14.29,Estabilidade,3.08,2.74
15/09/2021,1469,840.489,81.338,0,79.52,32,23.015,1520,1.13,-30.75,Queda,44,12.82,Estabilidade,2.18,2.74
16/09/2021,1263,841.752,81.338,0,79.52,30,23.045,1561,1.44,-29.43,Queda,36,-5.26,Estabilidade,2.38,2.74
17/09/2021,1020,842.772,81.338,0,79.52,38,23.083,1344,1.21,-39.87,Queda,31,-22.50,Queda,3.73,2.74
18/09/2021,1862,844.634,81.338,0,79.52,51,23.134,1202,0.92,-43.65,Queda,32,-21.95,Queda,2.74,2.74
19/09/2021,316,844.950,81.338,0,79.52,3,23.137,1217,0.97,-41.77,Queda,31,-26.19,Queda,0.95,2.74
20/09/2021,307,845.257,81.338,0,79.52,5,23.142,1179,0.91,-41.95,Queda,32,-23.81,Queda,1.63,2.74
21/09/2021,1902,847.159,81.338,0,79.52,70,23.212,1163,0.82,-36.20,Queda,33,-15.38,Queda,3.68,2.74
22/09/2021,2959,850.118,81.338,0,79.52,50,23.262,1376,0.91,2.69,Estabilidade,35,16.67,Alta,1.69,2.74
23/09/2021,2220,852.338,81.338,0,79.52,31,23.293,1512,0.97,39.74,Alta,35,-2.78,Estabilidade,1.40,2.73
24/09/2021,2570,854.908,81.338,0,79.52,49,23.342,1734,1.29,56.22,Alta,37,-7.50,Estabilidade,1.91,2.73
25/09/2021,2000,856.908,81.338,0,79.52,10,23.352,1753,1.46,34.64,Alta,31,-18.42,Queda,0.50,2.73
26/09/2021,433,857.341,81.338,0,79.52,10,23.362,1770,1.45,40.81,Alta,32,-13.51,Estabilidade,2.31,2.72
27/09/2021,1346,858.687,81.338,0,79.52,3,23.365,1919,1.63,48.88,Alta,32,-13.51,Estabilidade,0.22,2.72
28/09/2021,1011,859.698,825.215,0,79.52,60,23.425,1791,1.54,27.02,Alta,30,-25.00,Queda,5.93,2.72
29/09/2021,2258,861.956,825.215,0,79.52,32,23.457,1691,1.23,11.25,Estabilidade,28,-36.36,Queda,1.42,2.72
30/09/2021,1662,863.618,825.215,0,79.52,36,23.493,1611,1.07,3.20,Estabilidade,29,-19.44,Queda,2.17,2.72
01/10/2021,1541,865.159,825.215,0,79.52,40,23.533,1464,0.84,8.93,Estabilidade,27,-12.90,Estabilidade,2.60,2.72
02/10/2021,399,865.558,831.890,1.482.901,59.00,0,23.533,1236,0.71,2.83,Estabilidade,26,-18.75,Queda,0.00,2.72
03/10/2021,1457,867.015,831.890,1.482.901,59.00,33,23.566,1382,0.78,13.56,Estabilidade,29,-6.45,Estabilidade,2.26,2.72
04/10/2021,1470,868.485,831.890,1.482.901,59.00,3,23.569,1400,0.73,18.74,Alta,29,-9.38,Estabilidade,0.20,2.71
05/10/2021,1460,869.945,831.890,1.482.901,59.00,68,23.637,1464,0.82,25.88,Alta,30,-9.09,Estabilidade,4.66,2.72
06/10/2021,2875,872.820,831.890,1.482.901,59.00,30,23.667,1552,0.92,12.79,Estabilidade,30,-14.29,Estabilidade,1.04,2.71
07/10/2021,3062,875.882,842.957,1.482.901,45.52,36,23.703,1752,1.09,15.87,Alta,30,-14.29,Estabilidade,1.18,2.71
08/10/2021,1819,877.701,844.553,1.482.901,59.00,11,23.714,1792,1.22,3.34,Estabilidade,26,-29.73,Queda,0.60,2.70
09/10/2021,1544,879.245,844.553,1.482.901,59.00,0,23.714,1955,1.58,11.52,Estabilidade,26,-16.13,Queda,0.00,2.70
10/10/2021,979,880.224,844.553,1.482.901,59.00,41,23.755,1887,1.37,6.61,Estabilidade,27,-15.63,Queda,4.19,2.70
11/10/2021,247,880.471,844.553,1.482.901,59.00,39,23.794,1712,1.22,-10.79,Estabilidade,32,0.00,Estabilidade,15.79,2.70
12/10/2021,385,880.856,844.553,1.482.901,59.00,19,23.813,1559,1.06,-12.95,Estabilidade,25,-16.67,Queda,4.94,2.70
13/10/2021,990,881.846,844.553,1.482.901,59.00,11,23.824,1289,0.83,-23.77,Queda,22,-21.43,Queda,1.11,2.70
14/10/2021,1134,882.980,851.825,1.482.901,59.00,32,23.856,1014,0.58,-37.06,Queda,22,-24.14,Queda,2.82,2.70
15/10/2021,1795,884.775,851.826,1.482.901,59.00,64,23.920,1011,0.56,-30.94,Queda,29,7.41,Estabilidade,3.57,2.70
16/10/2021,855,885.630,851.826,1.482.901,59.00,21,23.941,912,0.47,-26.21,Queda,32,23.08,Alta,2.46,2.70
17/10/2021,95,885.725,851.826,1.482.901,59.00,3,23.944,786,0.42,-43.13,Queda,27,-6.90,Estabilidade,3.16,2.70
18/10/2021,470,886.195,851.826,1.482.901,59.00,5,23.949,818,0.48,-41.57,Queda,22,-24.14,Queda,1.06,2.70
19/10/2021,1651,887.846,851.826,1.482.901,59.00,24,23.973,999,0.64,-31.76,Queda,23,-23.33,Queda,1.45,2.70
20/10/2021,2464,890.310,851.826,1.482.901,59.00,14,23.987,1209,0.94,-22.10,Queda,23,-23.33,Queda,0.57,2.69
21/10/2021,2500,892.810,851.826,1.482.901,59.00,39,24.026,1404,1.38,-19.86,Queda,24,-20.00,Queda,1.56,2.69
22/10/2021,1982,894.792,851.826,1.482.901,59.00,15,24.041,1431,1.42,-20.15,Queda,17,-34.62,Queda,0.76,2.69
23/10/2021,1159,895.951,851.826,1.482.901,59.00,25,24.066,1474,1.62,-24.60,Queda,18,-30.77,Queda,2.16,2.69
24/10/2021,56,896.007,851.826,1.482.901,59.00,3,24.069,1469,1.87,-22.15,Queda,18,-33.33,Queda,5.36,2.69
25/10/2021,184,896.191,851.826,1.482.901,59.00,0,24.069,1428,1.75,-16.59,Queda,17,-46.88,Queda,0.00,2.69
26/10/2021,2367,898.558,851.826,1.482.901,59.00,50,24.119,1530,1.53,-1.86,Estabilidade,21,-16.00,Queda,2.11,2.68
27/10/2021,1595,900.153,851.826,1.482.901,59.00,11,24.130,1406,1.16,9.08,Estabilidade,20,-9.09,Estabilidade,0.69,2.68
28/10/2021,2265,902.418,851.826,1.482.901,59.00,33,24.163,1373,0.98,35.40,Alta,20,-9.09,Estabilidade,1.46,2.68
29/10/2021,1480,903.898,851.826,1.482.901,59.00,29,24.192,1301,0.91,28.68,Alta,22,-24.14,Queda,1.96,2.68
30/10/2021,788,904.686,873.149,1.530.834,59.00,3,24.195,1248,0.85,36.84,Alta,18,-43.75,Queda,0.38,2.67
31/10/2021,433,905.119,873.149,1.530.834,59.00,3,24.198,1302,0.89,65.65,Alta,18,-33.33,Queda,0.69,2.67
01/11/2021,128,905.247,873.149,1.530.834,59.00,2,24.200,1294,0.91,58.19,Alta,19,-13.64,Estabilidade,1.56,2.67
02/11/2021,468,905.715,874.557,1.530.834,59.00,4,24.204,1022,0.67,2.30,Estabilidade,12,-47.83,Queda,0.85,2.67
03/11/2021,726,906.441,874.557,1.530.834,59.00,7,24.211,898,0.64,-25.72,Queda,12,-47.83,Queda,0.96,2.67
04/11/2021,1259,907.700,874.557,1.530.834,59.00,56,24.267,755,0.55,-46.23,Queda,15,-37.50,Queda,4.45,2.67
05/11/2021,491,908.191,874.557,1.530.834,59.00,29,24.296,613,0.47,-57.16,Queda,15,-11.76,Estabilidade,5.91,2.68
06/11/2021,777,908.968,874.557,1.530.834,59.00,17,24.313,612,0.49,-58.48,Queda,17,-5.56,Estabilidade,2.19,2.67
07/11/2021,202,909.170,874.557,1.530.834,59.00,0,24.313,579,0.44,-60.59,Queda,16,-11.11,Estabilidade,0.00,2.67
08/11/2021,354,909.524,874.557,1.530.834,59.00,0,24.313,611,0.47,-57.21,Queda,16,-5.88,Estabilidade,0.00,2.67
09/11/2021,1022,910.546,874.557,1.530.834,59.00,-1,24.312,690,0.68,-54.90,Queda,15,-28.57,Queda,-0.10,2.67
10/11/2021,1390,911.936,874.557,1.530.834,59.00,3,24.315,785,0.87,-44.17,Queda,15,-25.00,Queda,0.22,2.67
11/11/2021,681,912.617,874.557,1.530.834,59.00,-1,24.314,702,0.93,-48.87,Queda,7,-65.00,Queda,-0.15,2.66
12/11/2021,4836,917.453,874.557,1.530.834,59.00,63,24.377,1323,2.16,1.69,Estabilidade,12,-45.45,Queda,1.30,2.66
13/11/2021,2019,919.472,874.557,1.530.834,59.00,16,24.393,1501,2.45,20.27,Alta,11,-38.89,Queda,0.79,2.65
14/11/2021,60,919.532,874.557,1.530.834,59.00,-1,24.392,1480,2.56,13.67,Estabilidade,11,-38.89,Queda,-1.67,2.65
15/11/2021,299,919.831,874.557,1.530.834,59.00,1,24.393,1472,2.41,13.76,Estabilidade,11,-42.11,Queda,0.33,2.65
16/11/2021,950,920.781,874.557,1.530.834,59.00,12,24.405,1462,2.12,43.05,Alta,13,8.33,Estabilidade,1.26,2.65
17/11/2021,1440,922.221,874.557,1.530.834,59.00,7,24.412,1469,1.87,63.59,Alta,14,16.67,Alta,0.49,2.65
18/11/2021,2411,924.632,874.557,1.530.834,59.00,8,24.420,1716,2.44,127.28,Alta,15,0.00,Estabilidade,0.33,2.64
19/11/2021,1467,926.099,874.557,1.530.834,59.00,0,24.420,1235,0.93,101.47,Alta,6,-60.00,Queda,0.00,2.64
20/11/2021,281,926.380,874.557,1.530.834,59.00,0,24.420,987,0.66,61.27,Alta,4,-76.47,Queda,0.00,2.64
21/11/2021,57,926.437,874.557,1.530.834,59.00,0,24.420,986,0.67,70.29,Alta,4,-75.00,Queda,0.00,2.64
22/11/2021,104,926.541,874.557,1.530.834,59.00,23,24.443,959,0.65,56.96,Alta,7,-56.25,Queda,22.12,2.64
23/11/2021,448,926.989,874.557,1.530.834,59.00,12,24.455,887,0.61,28.55,Alta,7,-53.33,Queda,2.68,2.64
24/11/2021,2374,929.363,874.557,1.530.834,59.00,12,24.467,1020,0.69,29.94,Alta,8,-46.67,Queda,0.51,2.63
25/11/2021,2028,931.391,874.557,1.530.834,59.00,12,24.479,966,0.56,37.61,Alta,8,14.29,Estabilidade,0.59,2.63
26/11/2021,2407,933.798,874.557,1.530.834,59.00,16,24.495,1100,0.89,-16.86,Queda,11,-8.33,Estabilidade,0.66,2.62
27/11/2021,1007,934.805,874.557,1.530.834,59.00,9,24.504,1204,1.22,-19.79,Queda,12,9.09,Estabilidade,0.89,2.62
28/11/2021,33,934.838,874.557,1.530.834,59.00,0,24.504,1200,1.22,-18.92,Queda,12,9.09,Estabilidade,0.00,2.62
29/11/2021,160,934.998,874.557,1.530.834,59.00,5,24.509,1208,1.26,-17.93,Queda,9,-18.18,Queda,3.13,2.62
30/11/2021,444,935.442,874.557,1.530.834,59.00,6,24.515,1208,1.36,-17.37,Queda,9,-30.77,Queda,1.35,2.62
01/12/2021,1314,936.756,907.178,1.599.789,59.00,26,24.541,1056,1.04,-28.11,Queda,11,-21.43,Queda,1.98,2.62
02/12/2021,1814,938.570,907.178,1.599.789,59.00,9,24.550,1026,1.06,-40.21,Queda,10,-33.33,Queda,0.50,2.62
03/12/2021,718,939.288,907.178,1.599.789,59.00,14,24.564,784,0.71,-36.52,Queda,10,66.67,Alta,1.95,2.62
04/12/2021,653,939.941,907.178,1.599.789,59.00,16,24.580,734,0.61,-25.63,Queda,11,175.00,Alta,2.45,2.62
05/12/2021,142,940.083,907.178,1.599.789,59.00,1,24.581,749,0.62,-24.04,Queda,11,175.00,Alta,0.70,2.61
06/12/2021,268,940.351,907.178,1.599.789,59.00,2,24.583,765,0.63,-20.23,Queda,11,57.14,Alta,0.75,2.61
07/12/2021,1151,941.502,907.178,1.599.789,59.00,5,24.588,866,0.72,-2.37,Estabilidade,10,42.86,Alta,0.43,2.61
08/12/2021,703,942.205,907.178,1.599.789,59.00,6,24.594,778,0.74,-23.73,Queda,8,0.00,Estabilidade,0.85,2.61
09/12/2021,405,942.610,907.178,1.599.789,59.00,7,24.601,577,0.56,-40.27,Queda,7,-12.50,Estabilidade,1.73,2.61
10/12/2021,492,943.102,907.178,1.599.789,59.00,3,24.604,545,0.70,-50.45,Queda,6,-45.45,Queda,0.61,2.61
11/12/2021,0,943.102,907.178,1.599.789,59.00,0,24.604,452,0.62,-62.46,Queda,3,-75.00,Queda,0,2.61
12/12/2021,0,943.102,907.178,1.599.789,59.00,0,24.604,431,0.58,-64.08,Queda,3,-75.00,Queda,0,2.61
13/12/2021,0,943.102,907.178,1.599.789,59.00,0,24.604,393,0.51,-67.47,Queda,3,-66.67,Queda,0,2.61
14/12/2021,0,943.102,907.178,1.599.789,59.00,0,24.604,229,0.26,-81.04,Queda,2,-77.78,Queda,0,2.61
15/12/2021,0,943.102,907.178,1.599.789,59.00,0,24.604,128,0.16,-87.88,Queda,1,-90.91,Queda,0,2.61
16/12/2021,0,943.102,907.178,1.599.789,59.00,0,24.604,70,0.12,-93.18,Queda,0,-100.00,Queda,0,2.61
17/12/2021,0,943.102,907.178,1.599.789,59.00,0,24.604,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.61
18/12/2021,0,943.102,907.178,1.599.789,59.00,0,24.604,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.61
