"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
08/06/2021,775,199.215,81.338,0,93.00,21,4.901,805,1.41,41.98,Alta,19,11.76,Estabilidade,2.71,2.46
09/06/2021,785,200.000,81.338,0,93.00,21,4.922,811,1.44,33.39,Alta,20,11.11,Estabilidade,2.68,2.46
10/06/2021,870,200.870,81.338,0,93.00,21,4.943,849,1.51,52.42,Alta,20,11.11,Estabilidade,2.41,2.46
11/06/2021,653,201.523,81.338,0,93.00,21,4.964,794,1.21,43.32,Alta,21,16.67,Alta,3.22,2.46
12/06/2021,969,202.492,81.338,0,93.00,20,4.984,844,1.35,41.85,Alta,21,16.67,Alta,2.06,2.46
13/06/2021,734,203.226,81.338,0,93.00,18,5.002,781,1.04,53.44,Alta,20,11.11,Estabilidade,2.45,2.46
14/06/2021,900,204.126,81.338,0,93.00,18,5.020,812,1.05,43.97,Alta,20,11.11,Estabilidade,2.00,2.46
15/06/2021,712,204.838,81.338,0,92.00,18,5.038,803,1.00,40.63,Alta,20,11.11,Estabilidade,2.53,2.46
16/06/2021,1083,205.921,81.338,0,92.00,18,5.056,846,1.04,50.00,Alta,19,5.56,Estabilidade,1.66,2.46
17/06/2021,649,206.570,81.338,0,92.00,18,5.074,814,0.96,44.58,Alta,19,5.56,Estabilidade,2.77,2.46
18/06/2021,852,207.422,81.338,0,92.00,20,5.094,843,1.06,28.12,Alta,19,5.56,Estabilidade,2.35,2.46
19/06/2021,941,208.363,81.338,0,92.00,20,5.114,839,0.99,34.67,Alta,19,5.56,Estabilidade,2.13,2.45
20/06/2021,1208,209.571,81.338,0,92.00,20,5.134,906,1.16,21.12,Alta,19,5.56,Estabilidade,1.66,2.45
21/06/2021,730,210.301,81.338,0,92.00,21,5.155,882,1.09,14.40,Estabilidade,19,5.56,Estabilidade,2.88,2.45
22/06/2021,855,211.156,81.338,0,92.00,21,5.176,903,1.12,12.17,Estabilidade,20,5.26,Estabilidade,2.46,2.45
23/06/2021,457,211.613,81.338,0,92.00,21,5.197,813,0.96,0.25,Estabilidade,20,0.00,Estabilidade,4.60,2.46
24/06/2021,858,212.471,81.338,0,92.00,21,5.218,843,1.04,-0.71,Estabilidade,21,5.00,Estabilidade,2.45,2.46
25/06/2021,400,212.871,81.338,0,92.00,21,5.239,778,0.92,-2.02,Estabilidade,21,0.00,Estabilidade,5.25,2.46
26/06/2021,859,213.730,81.338,0,92.00,21,5.260,767,0.91,-9.12,Estabilidade,21,0.00,Estabilidade,2.44,2.46
27/06/2021,779,214.509,81.338,0,92.00,21,5.281,705,0.78,-9.73,Estabilidade,21,5.00,Estabilidade,2.70,2.46
28/06/2021,983,215.492,81.338,0,92.00,20,5.301,742,0.84,-8.62,Estabilidade,21,5.00,Estabilidade,2.03,2.46
29/06/2021,709,216.201,81.338,0,92.00,19,5.320,721,0.80,-10.21,Estabilidade,21,5.00,Estabilidade,2.68,2.46
30/06/2021,516,216.717,81.338,0,92.00,20,5.340,729,0.90,-13.83,Estabilidade,20,5.26,Estabilidade,3.88,2.46
01/07/2021,513,217.230,81.338,0,72.00,20,5.360,680,0.81,-16.46,Queda,20,5.26,Estabilidade,3.90,2.47
02/07/2021,745,217.975,81.338,0,72.00,19,5.379,729,0.94,-13.52,Estabilidade,20,5.26,Estabilidade,2.55,2.47
03/07/2021,645,218.620,81.338,0,72.00,20,5.399,699,0.91,-16.69,Queda,20,5.26,Estabilidade,3.10,2.47
04/07/2021,1121,219.741,81.338,0,72.00,17,5.416,747,1.06,-17.55,Queda,19,0.00,Estabilidade,1.52,2.46
05/07/2021,281,220.022,81.338,0,72.00,17,5.433,647,0.87,-26.64,Queda,19,0.00,Estabilidade,6.05,2.47
06/07/2021,771,220.793,81.338,0,72.00,17,5.450,656,0.91,-27.35,Queda,19,-5.00,Estabilidade,2.20,2.47
07/07/2021,642,221.435,81.338,0,72.00,17,5.467,674,0.92,-17.10,Queda,18,-10.00,Estabilidade,2.65,2.47
08/07/2021,538,221.973,81.338,0,72.00,16,5.483,678,1.00,-19.57,Queda,18,-14.29,Estabilidade,2.97,2.47
09/07/2021,628,222.601,81.338,0,72.00,16,5.499,661,0.91,-15.04,Queda,17,-19.05,Queda,2.55,2.47
10/07/2021,526,223.127,81.338,0,72.00,15,5.514,644,0.92,-16.04,Queda,16,-23.81,Queda,2.85,2.47
11/07/2021,337,223.464,81.338,0,72.00,16,5.530,532,0.71,-24.54,Queda,16,-23.81,Queda,4.75,2.47
12/07/2021,202,223.666,81.338,0,61.00,16,5.546,521,0.81,-29.78,Queda,16,-23.81,Queda,7.92,2.48
13/07/2021,263,223.929,81.338,0,60.00,16,5.562,448,0.68,-37.86,Queda,16,-23.81,Queda,6.08,2.48
14/07/2021,659,224.588,81.338,0,60.00,16,5.578,450,0.67,-38.27,Queda,16,-20.00,Queda,2.43,2.48
15/07/2021,170,224.758,81.338,0,60.00,16,5.594,398,0.59,-41.47,Queda,16,-20.00,Queda,9.41,2.49
16/07/2021,306,225.064,81.338,0,59.00,16,5.610,352,0.53,-51.71,Queda,16,-20.00,Queda,5.23,2.49
17/07/2021,536,225.600,81.338,0,60.00,16,5.626,353,0.55,-49.50,Queda,16,-20.00,Queda,2.99,2.49
18/07/2021,399,225.999,81.338,0,60.00,15,5.641,362,0.68,-51.54,Queda,16,-15.79,Queda,3.76,2.50
19/07/2021,166,226.165,81.338,0,60.00,15,5.656,357,0.69,-44.82,Queda,16,-15.79,Queda,9.04,2.50
20/07/2021,246,226.411,81.338,0,60.00,15,5.671,355,0.79,-45.88,Queda,16,-15.79,Queda,6.10,2.50
21/07/2021,476,226.887,81.338,0,60.00,14,5.685,328,0.73,-51.34,Queda,15,-16.67,Queda,2.94,2.51
22/07/2021,234,227.121,81.338,0,49.00,13,5.698,338,0.85,-50.15,Queda,15,-16.67,Queda,5.56,2.51
23/07/2021,248,227.369,81.338,0,49.00,13,5.711,329,0.93,-50.23,Queda,14,-17.65,Queda,5.24,2.51
24/07/2021,531,227.900,81.338,0,49.00,13,5.724,329,0.93,-48.91,Queda,14,-12.50,Estabilidade,2.45,2.51
25/07/2021,479,228.379,81.338,0,49.00,9,5.733,340,0.94,-36.09,Queda,13,-18.75,Queda,1.88,2.51
26/07/2021,63,228.442,81.338,0,49.00,13,5.746,325,0.91,-37.62,Queda,13,-18.75,Queda,20.63,2.52
27/07/2021,328,228.770,81.338,0,49.00,13,5.759,337,0.95,-24.78,Queda,13,-18.75,Queda,3.96,2.52
28/07/2021,360,229.130,81.338,0,49.00,13,5.772,320,0.98,-28.89,Queda,12,-25.00,Queda,3.61,2.52
29/07/2021,180,229.310,81.338,0,49.00,13,5.785,313,0.93,-21.36,Queda,12,-25.00,Queda,7.22,2.52
30/07/2021,337,229.647,81.338,0,49.00,12,5.797,325,0.99,-7.67,Estabilidade,12,-25.00,Queda,3.56,2.52
31/07/2021,313,229.960,81.338,0,49.00,12,5.809,294,0.89,-16.71,Queda,12,-25.00,Queda,3.83,2.53
01/08/2021,109,230.069,81.338,0,49.00,12,5.821,241,0.71,-33.43,Queda,13,-18.75,Queda,11.01,2.53
02/08/2021,62,230.131,81.338,0,49.00,12,5.833,241,0.74,-32.49,Queda,12,-25.00,Queda,19.35,2.53
03/08/2021,215,230.346,81.338,0,49.00,12,5.845,225,0.67,-36.62,Queda,12,-25.00,Queda,5.58,2.54
04/08/2021,411,230.757,81.338,0,49.00,12,5.857,232,0.73,-29.27,Queda,12,-20.00,Queda,2.92,2.54
05/08/2021,468,231.225,81.338,0,27.00,11,5.868,274,0.88,-18.93,Queda,12,-20.00,Queda,2.35,2.54
06/08/2021,184,231.409,81.338,0,27.00,11,5.879,252,0.78,-23.40,Queda,12,-14.29,Estabilidade,5.98,2.54
07/08/2021,250,231.659,81.338,0,27.00,7,5.886,243,0.83,-26.14,Queda,11,-21.43,Queda,2.80,2.54
08/08/2021,103,231.762,81.338,0,27.00,9,5.895,242,1.00,-28.82,Queda,11,-15.38,Queda,8.74,2.54
09/08/2021,21,231.783,81.338,0,27.00,10,5.905,236,0.98,-27.38,Queda,10,-23.08,Queda,47.62,2.55
10/08/2021,137,231.920,81.338,0,28.00,9,5.914,225,1.00,-33.23,Queda,10,-23.08,Queda,6.57,2.55
11/08/2021,208,232.128,81.338,0,28.00,9,5.923,196,0.84,-38.75,Queda,9,-25.00,Queda,4.33,2.55
12/08/2021,160,232.288,81.338,0,28.00,9,5.932,152,0.55,-51.44,Queda,9,-25.00,Queda,5.63,2.55
13/08/2021,81,232.369,81.338,0,28.00,9,5.941,137,0.54,-57.85,Queda,9,-25.00,Queda,11.11,2.56
14/08/2021,266,232.635,81.338,0,28.00,9,5.950,139,0.57,-52.72,Queda,9,-25.00,Queda,3.38,2.56
15/08/2021,319,232.954,81.338,0,28.00,8,5.958,170,0.70,-29.46,Queda,9,-30.77,Queda,2.51,2.56
16/08/2021,214,233.168,81.338,0,28.00,8,5.966,198,0.84,-17.84,Queda,9,-25.00,Queda,3.74,2.56
17/08/2021,117,233.285,81.338,0,28.00,8,5.974,195,0.87,-13.33,Estabilidade,9,-25.00,Queda,6.84,2.56
18/08/2021,173,233.458,81.338,0,24.00,8,5.982,190,0.97,-18.10,Queda,8,-33.33,Queda,4.62,2.56
19/08/2021,143,233.601,81.338,0,28.00,8,5.990,188,1.24,-31.39,Queda,8,-33.33,Queda,5.59,2.56
20/08/2021,142,233.743,81.338,0,28.00,8,5.998,196,1.43,-22.22,Queda,8,-33.33,Queda,5.63,2.57
21/08/2021,143,233.886,81.338,0,28.00,8,6.006,179,1.29,-26.34,Queda,8,-27.27,Queda,5.59,2.57
22/08/2021,198,234.084,81.338,0,28.00,8,6.014,161,0.95,-33.47,Queda,8,-27.27,Queda,4.04,2.57
23/08/2021,117,234.201,81.338,0,28.00,8,6.022,148,0.75,-37.29,Queda,8,-20.00,Queda,6.84,2.57
24/08/2021,154,234.355,81.338,0,28.00,8,6.030,153,0.78,-32.00,Queda,8,-20.00,Queda,5.19,2.57
25/08/2021,374,234.729,81.338,0,28.00,6,6.036,182,0.96,-7.14,Estabilidade,8,-11.11,Estabilidade,1.60,2.57
26/08/2021,301,235.030,81.338,0,18.00,6,6.042,204,1.09,34.21,Alta,7,-22.22,Queda,1.99,2.57
27/08/2021,232,235.262,81.338,0,18.00,6,6.048,217,1.11,58.39,Alta,7,-22.22,Queda,2.59,2.57
28/08/2021,229,235.491,81.338,0,18.00,6,6.054,229,1.28,64.75,Alta,7,-22.22,Queda,2.62,2.57
29/08/2021,167,235.658,81.338,0,18.00,6,6.060,225,1.40,32.35,Alta,7,-22.22,Queda,3.59,2.57
30/08/2021,44,235.702,81.338,0,18.00,6,6.066,214,1.45,8.08,Estabilidade,6,-33.33,Queda,13.64,2.57
31/08/2021,72,235.774,81.338,0,18.00,6,6.072,203,1.33,4.10,Estabilidade,6,-33.33,Queda,8.33,2.58
01/09/2021,126,235.900,81.338,0,18.00,6,6.078,167,0.92,-12.11,Estabilidade,6,-25.00,Queda,4.76,2.58
02/09/2021,97,235.997,81.338,0,18.00,6,6.084,138,0.68,-26.60,Queda,6,-25.00,Queda,6.19,2.58
03/09/2021,111,236.108,81.338,0,18.00,6,6.090,121,0.56,-38.27,Queda,6,-25.00,Queda,5.41,2.58
04/09/2021,315,236.423,81.338,0,18.00,6,6.096,133,0.58,-25.70,Queda,6,-25.00,Queda,1.90,2.58
05/09/2021,181,236.604,81.338,0,18.00,5,6.101,135,0.60,-16.15,Queda,6,-25.00,Queda,2.76,2.58
06/09/2021,173,236.777,81.338,0,18.00,5,6.106,154,0.72,4.05,Estabilidade,6,-25.00,Queda,2.89,2.58
07/09/2021,63,236.840,81.338,0,18.00,5,6.111,152,0.75,-0.65,Estabilidade,6,-25.00,Queda,7.94,2.58
08/09/2021,41,236.881,81.338,0,18.00,5,6.116,140,0.84,-23.08,Queda,5,-37.50,Queda,12.20,2.58
09/09/2021,82,236.963,81.338,0,18.00,5,6.121,138,1.00,-32.35,Queda,5,-28.57,Queda,6.10,2.58
10/09/2021,40,237.003,81.338,0,18.00,5,6.126,128,1.06,-41.01,Queda,5,-28.57,Queda,12.50,2.58
11/09/2021,116,237.119,81.338,0,18.00,5,6.131,99,0.74,-56.77,Queda,5,-28.57,Queda,4.31,2.59
12/09/2021,63,237.182,81.338,0,18.00,5,6.136,83,0.61,-63.11,Queda,5,-28.57,Queda,7.94,2.59
13/09/2021,27,237.209,81.338,0,18.00,5,6.141,62,0.40,-71.03,Queda,5,-16.67,Queda,18.52,2.59
14/09/2021,78,237.287,81.338,0,18.00,5,6.146,64,0.42,-68.47,Queda,5,-16.67,Queda,6.41,2.59
15/09/2021,63,237.350,81.338,0,18.00,5,6.151,67,0.48,-59.88,Queda,5,-16.67,Queda,7.94,2.59
16/09/2021,103,237.453,81.338,0,18.00,5,6.156,70,0.51,-49.28,Queda,5,-16.67,Queda,4.85,2.59
17/09/2021,26,237.479,81.338,0,18.00,5,6.161,68,0.53,-43.80,Queda,5,-16.67,Queda,19.23,2.59
18/09/2021,142,237.621,81.338,0,18.00,4,6.165,72,0.73,-45.86,Queda,5,-16.67,Queda,2.82,2.59
19/09/2021,42,237.663,81.338,0,18.00,4,6.169,69,0.83,-48.89,Queda,5,-16.67,Queda,9.52,2.60
20/09/2021,10,237.673,81.338,0,18.00,4,6.173,66,1.06,-57.14,Queda,5,-16.67,Queda,40.00,2.60
21/09/2021,29,237.702,81.338,0,18.00,4,6.177,59,0.92,-61.18,Queda,4,-33.33,Queda,13.79,2.60
22/09/2021,82,237.784,81.338,0,18.00,4,6.181,62,0.93,-55.71,Queda,4,-20.00,Queda,4.88,2.60
23/09/2021,58,237.842,81.338,0,18.00,4,6.185,56,0.80,-59.42,Queda,4,-20.00,Queda,6.90,2.60
24/09/2021,46,237.888,81.338,0,18.00,4,6.189,58,0.85,-54.69,Queda,4,-20.00,Queda,8.70,2.60
25/09/2021,56,237.944,81.338,0,18.00,4,6.193,46,0.64,-53.54,Queda,4,-20.00,Queda,7.14,2.60
26/09/2021,30,237.974,81.338,0,18.00,4,6.197,44,0.64,-46.99,Queda,4,-20.00,Queda,13.33,2.60
27/09/2021,25,237.999,81.338,0,18.00,4,6.201,47,0.71,-24.19,Queda,4,-20.00,Queda,16.00,2.61
28/09/2021,41,238.040,230.940,0,18.00,4,6.205,48,0.81,-25.00,Queda,4,-20.00,Queda,9.76,2.61
29/09/2021,77,238.117,230.940,0,18.00,4,6.209,48,0.77,-28.36,Queda,4,-20.00,Queda,5.19,2.61
30/09/2021,93,238.210,230.940,0,18.00,4,6.213,53,0.95,-24.29,Queda,4,-20.00,Queda,4.30,2.61
01/10/2021,39,238.249,230.940,0,18.00,4,6.217,52,0.90,-23.53,Queda,4,-20.00,Queda,10.26,2.61
02/10/2021,21,238.270,231.379,629.842,33.00,3,6.220,47,1.02,-34.72,Queda,4,-20.00,Queda,14.29,2.61
03/10/2021,100,238.370,231.379,629.842,33.00,3,6.223,57,1.30,-17.39,Queda,4,-20.00,Queda,3.00,2.61
04/10/2021,88,238.458,231.379,629.842,33.00,3,6.226,66,1.40,0.00,Estabilidade,4,-20.00,Queda,3.41,2.61
05/10/2021,114,238.572,231.379,629.842,33.00,3,6.229,76,1.58,28.81,Alta,3,-25.00,Queda,2.63,2.61
06/10/2021,58,238.630,231.379,629.842,33.00,3,6.232,73,1.52,17.74,Alta,3,-25.00,Queda,5.17,2.61
07/10/2021,50,238.680,231.811,629.842,33.00,0,6.232,67,1.26,19.64,Alta,3,-25.00,Queda,0.00,2.61
08/10/2021,48,238.728,231.811,629.842,33.00,3,6.235,68,1.31,17.24,Alta,3,-25.00,Queda,6.25,2.61
09/10/2021,99,238.827,231.912,629.842,33.00,3,6.238,80,1.70,73.91,Alta,3,-25.00,Queda,3.03,2.61
10/10/2021,52,238.879,231.912,629.842,33.00,3,6.241,73,1.28,65.91,Alta,3,-25.00,Queda,5.77,2.61
11/10/2021,39,238.918,231.912,629.842,33.00,3,6.244,66,1.00,40.43,Alta,3,-25.00,Queda,7.69,2.61
12/10/2021,45,238.963,231.912,629.842,33.00,3,6.247,56,0.74,16.67,Alta,3,-25.00,Queda,6.67,2.61
13/10/2021,83,239.046,231.912,629.842,33.00,3,6.250,59,0.81,22.92,Alta,3,-25.00,Queda,3.61,2.61
14/10/2021,28,239.074,231.912,629.842,33.00,3,6.253,56,0.84,5.66,Estabilidade,3,-25.00,Queda,10.71,2.62
15/10/2021,92,239.166,232.134,629.842,33.00,0,6.253,63,0.93,21.15,Alta,3,-25.00,Queda,0.00,2.61
16/10/2021,49,239.215,232.134,629.842,33.00,3,6.256,55,0.69,17.02,Alta,3,-25.00,Queda,6.12,2.62
17/10/2021,97,239.312,232.134,629.842,33.00,3,6.259,62,0.85,8.77,Estabilidade,3,-25.00,Queda,3.09,2.62
18/10/2021,58,239.370,232.134,629.842,33.00,3,6.262,65,0.98,-1.52,Estabilidade,3,-25.00,Queda,5.17,2.62
19/10/2021,53,239.423,232.134,629.842,33.00,3,6.265,66,1.18,-13.16,Estabilidade,3,0.00,Estabilidade,5.66,2.62
20/10/2021,76,239.499,232.134,629.842,33.00,3,6.268,65,1.10,-10.96,Estabilidade,3,0.00,Estabilidade,3.95,2.62
21/10/2021,47,239.546,232.134,629.842,33.00,3,6.271,67,1.20,0.00,Estabilidade,3,0.00,Estabilidade,6.38,2.62
22/10/2021,27,239.573,232.134,629.842,33.00,3,6.274,58,0.92,-14.71,Estabilidade,3,0.00,Estabilidade,11.11,2.62
23/10/2021,66,239.639,232.134,629.842,33.00,2,6.276,61,1.11,-23.75,Queda,3,0.00,Estabilidade,3.03,2.62
24/10/2021,58,239.697,232.134,629.842,33.00,2,6.278,55,0.89,-24.66,Queda,3,0.00,Estabilidade,3.45,2.62
25/10/2021,89,239.786,232.134,629.842,33.00,2,6.280,59,0.91,-10.61,Estabilidade,3,0.00,Estabilidade,2.25,2.62
26/10/2021,59,239.845,232.134,629.842,33.00,2,6.282,60,0.91,7.14,Estabilidade,2,-33.33,Queda,3.39,2.62
27/10/2021,82,239.927,232.972,629.842,33.00,2,6.284,61,0.94,3.39,Estabilidade,2,-33.33,Queda,2.44,2.62
28/10/2021,41,239.968,232.972,629.842,33.00,2,6.286,60,0.90,7.14,Estabilidade,2,-33.33,Queda,4.88,2.62
29/10/2021,65,240.033,233.154,629.842,33.00,2,6.288,66,1.14,4.76,Estabilidade,2,-33.33,Queda,3.08,2.62
30/10/2021,29,240.062,233.154,629.842,33.00,2,6.290,60,0.98,9.09,Estabilidade,2,-33.33,Queda,6.90,2.62
31/10/2021,54,240.116,233.154,629.842,33.00,2,6.292,60,1.09,-3.23,Estabilidade,2,-33.33,Queda,3.70,2.62
01/11/2021,190,240.306,233.154,629.842,33.00,2,6.294,74,1.25,13.85,Estabilidade,2,-33.33,Queda,1.05,2.62
02/11/2021,38,240.344,233.154,629.842,33.00,2,6.296,71,1.18,7.58,Estabilidade,2,-33.33,Queda,5.26,2.62
03/11/2021,16,240.360,233.154,629.842,33.00,2,6.298,62,1.02,-4.62,Estabilidade,2,-33.33,Queda,12.50,2.62
04/11/2021,46,240.406,233.154,629.842,33.00,2,6.300,63,1.05,-5.97,Estabilidade,2,-33.33,Queda,4.35,2.62
05/11/2021,31,240.437,233.154,629.842,33.00,2,6.302,58,0.88,0.00,Estabilidade,2,-33.33,Queda,6.45,2.62
06/11/2021,63,240.500,233.154,629.842,33.00,2,6.304,63,1.05,3.28,Estabilidade,2,-33.33,Queda,3.17,2.62
07/11/2021,35,240.535,233.154,629.842,33.00,2,6.306,60,1.00,9.09,Estabilidade,2,-33.33,Queda,5.71,2.62
08/11/2021,137,240.672,233.154,629.842,33.00,2,6.308,52,0.70,-11.86,Estabilidade,2,-33.33,Queda,1.46,2.62
09/11/2021,23,240.695,233.154,629.842,33.00,2,6.310,50,0.70,-16.67,Queda,2,0.00,Estabilidade,8.70,2.62
10/11/2021,38,240.733,233.154,629.842,33.00,2,6.312,53,0.85,-13.11,Estabilidade,2,0.00,Estabilidade,5.26,2.62
11/11/2021,30,240.763,233.154,629.842,33.00,2,6.314,51,0.81,-15.00,Queda,2,0.00,Estabilidade,6.67,2.62
12/11/2021,28,240.791,233.154,629.842,33.00,2,6.316,51,0.88,-22.73,Queda,2,0.00,Estabilidade,7.14,2.62
13/11/2021,55,240.846,233.154,629.842,33.00,2,6.318,49,0.78,-18.33,Queda,2,0.00,Estabilidade,3.64,2.62
14/11/2021,24,240.870,233.154,629.842,33.00,2,6.320,48,0.80,-20.00,Queda,2,0.00,Estabilidade,8.33,2.62
15/11/2021,124,240.994,233.154,629.842,33.00,2,6.322,46,0.88,-37.84,Queda,2,0.00,Estabilidade,1.61,2.62
16/11/2021,9,241.003,233.154,629.842,33.00,2,6.324,44,0.88,-38.03,Queda,2,0.00,Estabilidade,22.22,2.62
17/11/2021,14,241.017,233.154,629.842,33.00,2,6.326,41,0.77,-33.87,Queda,2,0.00,Estabilidade,14.29,2.62
18/11/2021,46,241.063,233.154,629.842,33.00,2,6.328,43,0.84,-31.75,Queda,2,0.00,Estabilidade,4.35,2.63
19/11/2021,33,241.096,233.154,629.842,33.00,2,6.330,44,0.86,-24.14,Queda,2,0.00,Estabilidade,6.06,2.63
20/11/2021,48,241.144,233.154,629.842,33.00,2,6.332,43,0.88,-31.75,Queda,2,0.00,Estabilidade,4.17,2.63
21/11/2021,93,241.237,233.154,629.842,33.00,2,6.334,52,1.08,-13.33,Estabilidade,2,0.00,Estabilidade,2.15,2.63
22/11/2021,84,241.321,233.154,629.842,33.00,2,6.336,47,1.02,-9.62,Estabilidade,2,0.00,Estabilidade,2.38,2.63
23/11/2021,18,241.339,233.154,629.842,33.00,2,6.338,48,1.09,-4.00,Estabilidade,2,0.00,Estabilidade,11.11,2.63
24/11/2021,10,241.349,233.154,629.842,33.00,2,6.340,47,1.15,-11.32,Estabilidade,2,0.00,Estabilidade,20.00,2.63
25/11/2021,30,241.379,233.154,629.842,33.00,2,6.342,45,1.05,-11.76,Estabilidade,2,0.00,Estabilidade,6.67,2.63
26/11/2021,15,241.394,233.154,629.842,33.00,2,6.344,43,0.98,-15.69,Queda,2,0.00,Estabilidade,13.33,2.63
27/11/2021,15,241.409,233.154,629.842,33.00,2,6.346,38,0.88,-22.45,Queda,2,0.00,Estabilidade,13.33,2.63
28/11/2021,23,241.432,233.154,629.842,33.00,2,6.348,28,0.54,-41.67,Queda,2,0.00,Estabilidade,8.70,2.63
29/11/2021,39,241.471,233.154,629.842,33.00,2,6.350,21,0.45,-54.35,Queda,2,0.00,Estabilidade,5.13,2.63
30/11/2021,19,241.490,233.154,629.842,33.00,2,6.352,22,0.46,-50.00,Queda,2,0.00,Estabilidade,10.53,2.63
01/12/2021,23,241.513,234.861,629.842,33.00,2,6.354,23,0.49,-43.90,Queda,2,0.00,Estabilidade,8.70,2.63
02/12/2021,22,241.535,234.861,629.842,33.00,2,6.356,22,0.49,-48.84,Queda,2,0.00,Estabilidade,9.09,2.63
03/12/2021,30,241.565,234.861,629.842,33.00,2,6.358,24,0.56,-45.45,Queda,2,0.00,Estabilidade,6.67,2.63
04/12/2021,34,241.599,234.861,629.842,33.00,0,6.358,27,0.71,-37.21,Queda,2,0.00,Estabilidade,0.00,2.63
05/12/2021,39,241.638,234.861,629.842,33.00,1,6.359,29,1.04,-44.23,Queda,2,0.00,Estabilidade,2.56,2.63
06/12/2021,59,241.697,234.861,629.842,33.00,0,6.359,32,1.52,-31.91,Queda,1,-50.00,Queda,0.00,2.63
07/12/2021,43,241.740,234.861,629.842,33.00,2,6.361,36,1.64,-25.00,Queda,1,-50.00,Queda,4.65,2.63
08/12/2021,24,241.764,234.861,629.842,33.00,2,6.363,36,1.57,-23.40,Queda,1,-50.00,Queda,8.33,2.63
09/12/2021,8,241.772,234.861,629.842,33.00,2,6.365,34,1.55,-24.44,Queda,1,-50.00,Queda,25.00,2.63
10/12/2021,8,241.780,234.861,629.842,33.00,2,6.367,31,1.29,-27.91,Queda,1,-50.00,Queda,25.00,2.63
11/12/2021,20,241.800,234.861,629.842,33.00,2,6.369,29,1.07,-23.68,Queda,2,0.00,Estabilidade,10.00,2.63
12/12/2021,20,241.820,234.861,629.842,33.00,1,6.370,26,0.90,-7.14,Estabilidade,2,0.00,Estabilidade,5.00,2.63
13/12/2021,5,241.825,234.861,629.842,33.00,2,6.372,18,0.56,-14.29,Estabilidade,2,0.00,Estabilidade,40.00,2.63
14/12/2021,7,241.832,234.861,629.842,33.00,0,6.372,13,0.36,-40.91,Queda,2,0.00,Estabilidade,0.00,2.63
15/12/2021,14,241.846,234.861,629.842,33.00,0,6.372,12,0.33,-47.83,Queda,1,-50.00,Queda,0.00,2.63
16/12/2021,14,241.860,234.861,629.842,33.00,2,6.374,13,0.38,-40.91,Queda,1,-50.00,Queda,14.29,2.64
17/12/2021,15,241.875,234.861,629.842,33.00,2,6.376,14,0.45,-41.67,Queda,1,-50.00,Queda,13.33,2.64
18/12/2021,17,241.892,234.861,629.842,33.00,1,6.377,13,0.45,-51.85,Queda,1,-50.00,Queda,5.88,2.64
19/12/2021,3,241.895,234.861,629.842,33.00,0,6.377,11,0.42,-62.07,Queda,1,-50.00,Queda,0.00,2.64
20/12/2021,6,241.901,234.861,629.842,33.00,2,6.379,11,0.61,-65.63,Queda,1,0.00,Estabilidade,33.33,2.64
21/12/2021,10,241.911,234.861,629.842,33.00,2,6.381,11,0.85,-69.44,Queda,1,0.00,Estabilidade,20.00,2.64
22/12/2021,4,241.915,234.861,629.842,33.00,1,6.382,10,0.83,-72.22,Queda,1,0.00,Estabilidade,25.00,2.64
23/12/2021,15,241.930,234.861,629.842,33.00,0,6.382,10,0.77,-70.59,Queda,1,0.00,Estabilidade,0.00,2.64
24/12/2021,19,241.949,234.861,629.842,33.00,0,6.382,11,0.79,-64.52,Queda,1,0.00,Estabilidade,0.00,2.64
25/12/2021,4,241.953,234.861,629.842,33.00,0,6.382,9,0.69,-68.97,Queda,1,-50.00,Queda,0.00,2.64
26/12/2021,49,242.002,234.861,629.842,33.00,1,6.383,15,1.36,-42.31,Queda,1,-50.00,Queda,2.04,2.64
27/12/2021,4,242.006,234.861,629.842,33.00,0,6.383,15,1.36,-16.67,Queda,1,-50.00,Queda,0.00,2.64
28/12/2021,8,242.014,234.861,629.842,33.00,0,6.383,15,1.36,15.38,Alta,0,-100.00,Queda,0.00,2.64
29/12/2021,16,242.030,234.861,629.842,33.00,0,6.383,16,1.60,33.33,Alta,0,-100.00,Queda,0.00,2.64
30/12/2021,10,242.040,234.861,629.842,33.00,0,6.383,16,1.60,23.08,Alta,0,-100.00,Queda,0.00,2.64
31/12/2021,40,242.080,235.400,629.842,33.00,0,6.383,19,1.73,35.71,Alta,0,-100.00,Queda,0.00,2.64
01/01/2022,11,242.091,235.400,629.842,33.00,0,6.383,20,2.22,53.85,Alta,0,-100.00,Queda,0.00,2.64
02/01/2022,13,242.104,235.400,629.842,33.00,0,6.383,15,1.00,36.36,Alta,0,-100.00,Queda,0.00,2.64
03/01/2022,4,242.108,235.400,629.842,33.00,0,6.383,15,1.00,36.36,Alta,0,-100.00,Queda,0.00,2.64
04/01/2022,57,242.165,235.400,629.842,33.00,0,6.383,22,1.47,100.00,Alta,0,-100.00,Queda,0.00,2.64
05/01/2022,60,242.225,235.400,629.842,33.00,2,6.385,28,1.75,180.00,Alta,0,-100.00,Queda,3.33,2.64
