"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
15/07/2021,7.304,5.507.455,48,50.415,6052,1.24,12.39,Estabilidade,46,-9.80,Estabilidade,0.66,0.92
16/07/2021,6.918,5.514.373,35,50.450,6230,1.25,18.01,Alta,42,-17.65,Queda,0.51,0.91
17/07/2021,7.666,5.522.039,38,50.488,6535,1.27,26.28,Alta,42,-16.00,Queda,0.50,0.91
18/07/2021,7.680,5.529.719,66,50.554,6881,1.31,34.71,Alta,46,-8.00,Estabilidade,0.86,0.91
19/07/2021,7.667,5.537.386,50,50.604,7204,1.35,43.45,Alta,47,2.17,Estabilidade,0.65,0.91
20/07/2021,8.780,5.546.166,46,50.650,7560,1.38,52.91,Alta,47,6.82,Estabilidade,0.52,0.91
21/07/2021,8.151,5.554.317,59,50.709,7738,1.35,58.05,Alta,49,8.89,Estabilidade,0.72,0.91
22/07/2021,9.586,5.563.903,52,50.761,8064,1.33,65.28,Alta,49,6.52,Estabilidade,0.54,0.91
23/07/2021,11.094,5.574.997,60,50.821,8661,1.39,73.57,Alta,53,12.77,Estabilidade,0.54,0.91
24/07/2021,12.381,5.587.378,58,50.879,9334,1.43,81.88,Alta,56,24.44,Alta,0.47,0.91
25/07/2021,14.230,5.601.608,55,50.934,10270,1.49,95.51,Alta,54,22.73,Alta,0.39,0.91
26/07/2021,16.809,5.618.417,63,50.997,11576,1.61,116.13,Alta,56,21.74,Alta,0.37,0.91
27/07/2021,19.761,5.638.178,51,51.048,13145,1.74,139.13,Alta,57,21.28,Alta,0.26,0.91
28/07/2021,22.291,5.660.469,76,51.124,15165,1.96,163.88,Alta,59,28.26,Alta,0.34,0.90
29/07/2021,22.161,5.682.630,60,51.184,16961,2.10,180.25,Alta,60,30.43,Alta,0.27,0.90
30/07/2021,22.083,5.704.713,69,51.253,18531,2.14,197.45,Alta,62,47.62,Alta,0.31,0.90
31/07/2021,0,5.704.713,0,51.253,16762,1.80,156.50,Alta,53,26.19,Alta,0,0.90
01/08/2021,0,5.704.713,0,51.253,14729,1.43,114.05,Alta,46,0.00,Estabilidade,0,0.90
02/08/2021,0,5.704.713,0,51.253,12328,1.06,71.13,Alta,37,-21.28,Queda,0,0.90
03/08/2021,0,5.704.713,0,51.253,9505,0.72,25.73,Alta,29,-38.30,Queda,0,0.90
04/08/2021,0,5.704.713,0,51.253,6321,0.42,-18.31,Queda,18,-63.27,Queda,0,0.90
05/08/2021,0,5.704.713,0,51.253,3155,0.19,-60.88,Queda,10,-79.59,Queda,0,0.90
06/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
07/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
08/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
09/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
10/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
11/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
12/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
13/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
14/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
15/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
16/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
17/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
18/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
19/08/2021,0,5.704.713,0,51.253,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.90
20/08/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/08/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/08/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/08/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/08/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/08/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/08/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/08/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/08/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/08/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/08/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
31/08/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/09/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
31/10/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/11/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
31/12/2021,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
31/01/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/02/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
31/03/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
11/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
12/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
13/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
14/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
15/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
16/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
17/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
18/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
19/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
20/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
21/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
22/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
23/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
24/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
25/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
26/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
27/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
28/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
29/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
30/04/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
01/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
02/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
03/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
04/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
05/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
06/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
07/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
08/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
09/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
10/05/2022,0,5.704.713,0,51.253,0,0.00,,Queda,0,,Queda,0,0.90
