"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
01/07/2021,43.360,30.453.937,796,389.091,45789,0.86,-34.40,Queda,990,-37.93,Queda,1.84,1.28
02/07/2021,47.252,30.501.189,797,389.888,45531,0.89,-31.42,Queda,935,-37.67,Queda,1.69,1.28
03/07/2021,43.296,30.544.485,947,390.835,44595,0.89,-29.42,Queda,891,-37.08,Queda,2.19,1.28
04/07/2021,40.387,30.584.872,743,391.578,43701,0.89,-28.35,Queda,857,-35.22,Queda,1.84,1.28
05/07/2021,34.067,30.618.939,552,392.130,43277,0.88,-24.91,Queda,806,-34.84,Queda,1.62,1.28
06/07/2021,43.957,30.662.896,930,393.060,43028,0.90,-23.86,Queda,822,-30.81,Queda,2.12,1.28
07/07/2021,45.674,30.708.570,817,393.877,42570,0.91,-22.12,Queda,797,-29.22,Queda,1.79,1.28
08/07/2021,43.538,30.752.108,910,394.787,42596,0.93,-19.73,Queda,814,-27.84,Queda,2.09,1.28
09/07/2021,42.648,30.794.756,1.206,395.993,41938,0.92,-18.39,Queda,872,-21.86,Queda,2.83,1.29
10/07/2021,41.475,30.836.231,899,396.892,41678,0.93,-16.87,Queda,865,-22.70,Queda,2.17,1.29
11/07/2021,37.676,30.873.907,720,397.612,41291,0.94,-16.12,Queda,862,-21.64,Queda,1.91,1.29
12/07/2021,30.827,30.904.734,546,398.158,40828,0.94,-16.57,Queda,861,-22.36,Queda,1.77,1.29
13/07/2021,40.215,30.944.949,623,398.781,40293,0.94,-15.52,Queda,817,-23.21,Queda,1.55,1.29
14/07/2021,41.854,30.986.803,580,399.361,39748,0.93,-15.28,Queda,783,-26.55,Queda,1.39,1.29
15/07/2021,39.072,31.025.875,544,399.905,39110,0.92,-14.59,Estabilidade,731,-26.16,Queda,1.39,1.29
16/07/2021,38.112,31.063.987,560,400.465,38462,0.92,-15.53,Queda,639,-31.66,Queda,1.47,1.29
17/07/2021,41.283,31.105.270,517,400.982,38434,0.92,-13.82,Estabilidade,584,-34.46,Queda,1.25,1.29
18/07/2021,38.325,31.143.595,501,401.483,38527,0.93,-11.84,Estabilidade,553,-35.47,Queda,1.31,1.29
19/07/2021,29.424,31.173.019,372,401.855,38326,0.94,-11.44,Estabilidade,528,-34.49,Queda,1.26,1.29
20/07/2021,42.123,31.215.142,489,402.344,38599,0.96,-10.29,Estabilidade,509,-38.08,Queda,1.16,1.29
21/07/2021,41.697,31.256.839,510,402.854,38577,0.97,-9.38,Estabilidade,499,-37.39,Queda,1.22,1.29
22/07/2021,34.865,31.291.704,481,403.335,37976,0.97,-10.85,Estabilidade,490,-39.80,Queda,1.38,1.29
23/07/2021,39.498,31.331.202,541,403.876,38174,0.99,-8.98,Estabilidade,487,-44.15,Queda,1.37,1.29
24/07/2021,40.284,31.371.486,542,404.418,38031,0.99,-8.75,Estabilidade,491,-43.24,Queda,1.35,1.29
25/07/2021,38.153,31.409.639,411,404.829,38006,0.99,-7.96,Estabilidade,478,-44.55,Queda,1.08,1.29
26/07/2021,30.844,31.440.483,418,405.247,38209,1.00,-6.41,Estabilidade,485,-43.67,Queda,1.36,1.29
27/07/2021,42.928,31.483.411,640,405.887,38324,0.99,-4.89,Estabilidade,506,-38.07,Queda,1.49,1.29
28/07/2021,43.211,31.526.622,641,406.528,38540,1.00,-3.04,Estabilidade,525,-32.95,Queda,1.48,1.29
29/07/2021,44.673,31.571.295,549,407.077,39942,1.05,2.13,Estabilidade,535,-26.81,Queda,1.23,1.29
30/07/2021,41.467,31.612.762,596,407.673,40223,1.05,4.58,Estabilidade,542,-15.18,Queda,1.44,1.29
31/07/2021,0,31.612.762,0,407.673,34468,0.91,-10.32,Estabilidade,465,-20.38,Queda,0,1.29
01/08/2021,0,31.612.762,0,407.673,29018,0.76,-24.68,Queda,406,-26.58,Queda,0,1.29
02/08/2021,0,31.612.762,0,407.673,24611,0.64,-35.79,Queda,347,-34.28,Queda,0,1.29
03/08/2021,0,31.612.762,0,407.673,18479,0.48,-52.13,Queda,255,-49.90,Queda,0,1.29
04/08/2021,0,31.612.762,0,407.673,12306,0.32,-68.10,Queda,164,-67.13,Queda,0,1.29
05/08/2021,0,31.612.762,0,407.673,5924,0.15,-84.40,Queda,85,-82.65,Queda,0,1.29
06/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
07/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
08/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
09/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
10/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
11/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
12/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
13/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
14/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
15/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
16/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
17/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
18/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
19/08/2021,0,31.612.762,0,407.673,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.29
20/08/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/08/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/08/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/08/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/08/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/08/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/08/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/08/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/08/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/08/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/08/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
31/08/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/09/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
31/10/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/11/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
31/12/2021,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
31/01/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/02/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
22/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
23/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
24/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
25/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
26/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
27/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
28/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
29/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
30/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
31/03/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
01/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
02/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
03/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
04/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
05/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
06/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
07/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
08/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
09/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
10/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
11/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
12/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
13/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
14/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
15/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
16/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
17/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
18/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
19/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
20/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
21/04/2022,0,31.612.762,0,407.673,0,0.00,,Queda,0,,Queda,0,1.29
