"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
02/06/2021,2403,335.119,81.338,0,59.00,32,7.735,1797,1.22,76.35,Alta,31,19.23,Alta,1.33,2.31
03/06/2021,2660,337.779,81.338,0,59.00,30,7.765,1908,1.18,93.51,Alta,30,11.11,Estabilidade,1.13,2.30
04/06/2021,2421,340.200,81.338,0,59.00,27,7.792,1980,1.14,107.11,Alta,29,7.41,Estabilidade,1.12,2.29
05/06/2021,1992,342.192,81.338,0,59.00,28,7.820,1917,1.02,91.32,Alta,29,0.00,Estabilidade,1.41,2.29
06/06/2021,1982,344.174,81.338,0,59.00,29,7.849,2032,1.09,98.05,Alta,29,0.00,Estabilidade,1.46,2.28
07/06/2021,1422,345.596,81.338,0,59.00,34,7.883,2090,1.15,87.78,Alta,30,3.45,Estabilidade,2.39,2.28
08/06/2021,1412,347.008,81.338,0,59.00,37,7.920,2042,1.15,60.28,Alta,31,3.33,Estabilidade,2.62,2.28
09/06/2021,1345,348.353,81.338,0,59.00,37,7.957,1891,1.05,27.86,Alta,32,3.23,Estabilidade,2.75,2.28
10/06/2021,3911,352.264,81.338,0,59.00,46,8.003,2069,1.08,27.64,Alta,34,9.68,Estabilidade,1.18,2.27
11/06/2021,2451,354.715,81.338,0,59.00,55,8.058,2074,1.05,19.88,Alta,38,22.58,Alta,2.24,2.27
12/06/2021,2111,356.826,81.338,0,59.00,37,8.095,2091,1.09,11.52,Estabilidade,39,25.81,Alta,1.75,2.27
13/06/2021,2034,358.860,81.338,0,59.00,33,8.128,2098,1.03,12.49,Estabilidade,40,25.00,Alta,1.62,2.26
14/06/2021,2575,361.435,81.338,0,59.00,30,8.158,2263,1.08,24.68,Alta,39,21.88,Alta,1.17,2.26
15/06/2021,2358,363.793,81.338,0,59.00,39,8.197,2398,1.17,34.95,Alta,40,29.03,Alta,1.65,2.25
16/06/2021,2328,366.121,81.338,0,59.00,40,8.237,2538,1.34,41.24,Alta,40,29.03,Alta,1.72,2.25
17/06/2021,2457,368.578,81.338,0,59.00,32,8.269,2331,1.13,22.17,Alta,38,26.67,Alta,1.30,2.24
18/06/2021,2555,371.133,81.338,0,59.00,47,8.316,2345,1.13,18.43,Alta,37,27.59,Alta,1.84,2.24
19/06/2021,2639,373.772,81.338,0,59.00,32,8.348,2421,1.16,26.29,Alta,36,24.14,Alta,1.21,2.23
20/06/2021,2178,375.950,81.338,0,59.00,33,8.381,2441,1.16,20.13,Alta,36,24.14,Alta,1.52,2.23
21/06/2021,2114,378.064,81.338,0,59.00,30,8.411,2376,1.05,13.68,Estabilidade,36,20.00,Alta,1.42,2.22
22/06/2021,2186,380.250,81.338,0,59.00,22,8.433,2351,0.98,15.13,Alta,34,9.68,Estabilidade,1.01,2.22
23/06/2021,2377,382.627,81.338,0,59.00,20,8.453,2358,0.93,24.70,Alta,31,-3.13,Estabilidade,0.84,2.21
24/06/2021,2391,385.018,81.338,0,59.00,26,8.479,2349,1.01,13.53,Estabilidade,30,-11.76,Estabilidade,1.09,2.20
25/06/2021,2693,387.711,81.338,0,59.00,20,8.499,2368,1.01,14.18,Estabilidade,26,-31.58,Queda,0.74,2.19
26/06/2021,2002,389.713,81.338,0,59.00,23,8.522,2277,0.94,8.90,Estabilidade,25,-35.90,Queda,1.15,2.19
27/06/2021,2098,391.811,81.338,0,59.00,16,8.538,2266,0.93,8.01,Estabilidade,22,-45.00,Queda,0.76,2.18
28/06/2021,1115,392.926,81.338,0,59.00,23,8.561,2123,0.89,-6.19,Estabilidade,21,-46.15,Queda,2.06,2.18
29/06/2021,1783,394.709,81.338,0,59.00,25,8.586,2066,0.88,-13.84,Estabilidade,22,-45.00,Queda,1.40,2.18
30/06/2021,1733,396.442,81.338,0,59.00,20,8.606,1974,0.84,-22.22,Queda,22,-45.00,Queda,1.15,2.17
01/07/2021,462,396.904,81.338,0,54.00,22,8.628,1698,0.72,-27.16,Queda,21,-44.74,Queda,4.76,2.17
02/07/2021,1536,398.440,81.338,0,54.00,26,8.654,1533,0.65,-34.63,Queda,22,-40.54,Queda,1.69,2.17
03/07/2021,1571,400.011,81.338,0,54.00,16,8.670,1471,0.65,-39.24,Queda,21,-41.67,Queda,1.02,2.17
04/07/2021,1248,401.259,81.338,0,54.00,15,8.685,1350,0.60,-44.69,Queda,21,-41.67,Queda,1.20,2.16
05/07/2021,441,401.700,81.338,0,54.00,18,8.703,1253,0.59,-47.26,Queda,20,-44.44,Queda,4.08,2.17
06/07/2021,475,402.175,81.338,0,54.00,21,8.724,1067,0.52,-54.62,Queda,20,-41.18,Queda,4.42,2.17
07/07/2021,1519,403.694,81.338,0,54.00,17,8.741,1036,0.52,-56.06,Queda,19,-38.71,Queda,1.12,2.17
08/07/2021,1154,404.848,81.338,0,54.00,9,8.750,1135,0.67,-51.68,Queda,17,-43.33,Queda,0.78,2.16
09/07/2021,1151,405.999,81.338,0,54.00,17,8.767,1080,0.70,-54.39,Queda,16,-38.46,Queda,1.48,2.16
10/07/2021,1300,407.299,81.338,0,54.00,18,8.785,1041,0.71,-54.28,Queda,16,-36.00,Queda,1.38,2.16
11/07/2021,710,408.009,81.338,0,54.00,9,8.794,964,0.71,-57.46,Queda,16,-27.27,Queda,1.27,2.16
12/07/2021,373,408.382,81.338,0,39.00,14,8.808,955,0.76,-55.02,Queda,15,-28.57,Queda,3.75,2.16
13/07/2021,58,408.440,81.338,0,54.00,7,8.815,895,0.84,-56.68,Queda,13,-40.91,Queda,12.07,2.16
14/07/2021,1304,409.744,81.338,0,54.00,14,8.829,864,0.83,-56.23,Queda,13,-40.91,Queda,1.07,2.15
15/07/2021,1310,411.054,81.338,0,54.00,12,8.841,887,0.78,-47.76,Queda,13,-38.10,Queda,0.92,2.15
16/07/2021,943,411.997,81.338,0,35.00,10,8.851,857,0.79,-44.10,Queda,12,-45.45,Queda,1.06,2.15
17/07/2021,975,412.972,81.338,0,54.00,15,8.866,810,0.78,-44.94,Queda,12,-42.86,Queda,1.54,2.15
18/07/2021,849,413.821,81.338,0,54.00,6,8.872,830,0.86,-38.52,Queda,11,-47.62,Queda,0.71,2.14
19/07/2021,240,414.061,81.338,0,54.00,13,8.885,811,0.85,-35.28,Queda,11,-45.00,Queda,5.42,2.15
20/07/2021,358,414.419,81.338,0,54.00,10,8.895,854,0.95,-19.96,Queda,11,-45.00,Queda,2.79,2.15
21/07/2021,563,414.982,81.338,0,54.00,10,8.905,748,0.87,-27.80,Queda,11,-42.11,Queda,1.78,2.15
22/07/2021,1279,416.261,81.338,0,54.00,10,8.915,744,0.84,-34.45,Queda,11,-35.29,Queda,0.78,2.14
23/07/2021,898,417.159,81.338,0,54.00,7,8.922,737,0.86,-31.76,Queda,10,-37.50,Queda,0.78,2.14
24/07/2021,607,417.766,81.338,0,54.00,8,8.930,685,0.85,-34.20,Queda,9,-43.75,Queda,1.32,2.14
25/07/2021,611,418.377,81.338,0,54.00,8,8.938,651,0.78,-32.47,Queda,9,-43.75,Queda,1.31,2.14
26/07/2021,213,418.590,81.338,0,54.00,7,8.945,647,0.80,-32.25,Queda,9,-40.00,Queda,3.29,2.14
27/07/2021,187,418.777,81.338,0,54.00,7,8.952,623,0.73,-30.39,Queda,8,-38.46,Queda,3.74,2.14
28/07/2021,797,419.574,81.338,0,54.00,10,8.962,656,0.88,-24.07,Queda,8,-38.46,Queda,1.25,2.14
29/07/2021,1019,420.593,81.338,0,54.00,9,8.971,619,0.83,-30.21,Queda,8,-38.46,Queda,0.88,2.13
30/07/2021,992,421.585,81.338,0,54.00,6,8.977,632,0.86,-26.25,Queda,8,-33.33,Queda,0.60,2.13
31/07/2021,463,422.048,81.338,0,54.00,10,8.987,612,0.89,-24.44,Queda,8,-33.33,Queda,2.16,2.13
01/08/2021,495,422.543,81.338,0,54.00,7,8.994,595,0.91,-28.31,Queda,8,-27.27,Queda,1.41,2.13
02/08/2021,132,422.675,81.338,0,54.00,9,9.003,584,0.90,-27.99,Queda,8,-27.27,Queda,6.82,2.13
03/08/2021,37,422.712,81.338,0,54.00,8,9.011,562,0.90,-34.19,Queda,8,-27.27,Queda,21.62,2.13
04/08/2021,872,423.584,81.338,0,54.00,7,9.018,573,0.87,-23.40,Queda,8,-27.27,Queda,0.80,2.13
05/08/2021,570,424.154,81.338,0,25.00,5,9.023,509,0.82,-31.59,Queda,7,-36.36,Queda,0.88,2.13
06/08/2021,423,424.577,81.338,0,25.00,14,9.037,427,0.68,-42.06,Queda,9,-10.00,Estabilidade,3.31,2.13
07/08/2021,406,424.983,81.338,0,25.00,12,9.049,419,0.68,-38.83,Queda,9,0.00,Estabilidade,2.96,2.13
08/08/2021,321,425.304,81.338,0,25.00,8,9.057,394,0.66,-39.48,Queda,9,0.00,Estabilidade,2.49,2.13
09/08/2021,121,425.425,81.338,0,25.00,8,9.065,393,0.67,-39.26,Queda,9,0.00,Estabilidade,6.61,2.13
10/08/2021,194,425.619,81.338,0,21.00,6,9.071,415,0.74,-33.39,Queda,9,12.50,Estabilidade,3.09,2.13
11/08/2021,579,426.198,81.338,0,25.00,5,9.076,373,0.65,-43.14,Queda,8,0.00,Estabilidade,0.86,2.13
12/08/2021,422,426.620,81.338,0,25.00,6,9.082,352,0.69,-43.13,Queda,8,0.00,Estabilidade,1.42,2.13
13/08/2021,449,427.069,81.338,0,25.00,4,9.086,356,0.83,-43.67,Queda,7,-12.50,Estabilidade,0.89,2.13
14/08/2021,442,427.511,81.338,0,25.00,3,9.089,361,0.86,-41.01,Queda,6,-25.00,Queda,0.68,2.13
15/08/2021,374,427.885,81.338,0,25.00,4,9.093,369,0.94,-37.98,Queda,5,-37.50,Queda,1.07,2.13
16/08/2021,104,427.989,81.338,0,25.00,5,9.098,366,0.93,-37.33,Queda,5,-37.50,Queda,4.81,2.13
17/08/2021,251,428.240,81.338,0,25.00,10,9.108,374,0.90,-33.45,Queda,5,-37.50,Queda,3.98,2.13
18/08/2021,630,428.870,81.338,0,25.00,7,9.115,382,1.02,-33.33,Queda,6,-25.00,Queda,1.11,2.13
19/08/2021,560,429.430,81.338,0,25.00,8,9.123,401,1.14,-21.22,Queda,6,-14.29,Estabilidade,1.43,2.12
20/08/2021,431,429.861,81.338,0,25.00,7,9.130,399,1.12,-6.56,Estabilidade,6,-33.33,Queda,1.62,2.12
21/08/2021,450,430.311,81.338,0,25.00,5,9.135,400,1.11,-4.53,Estabilidade,7,-22.22,Queda,1.11,2.12
22/08/2021,299,430.610,81.338,0,25.00,2,9.137,389,1.05,-1.27,Estabilidade,6,-33.33,Queda,0.67,2.12
23/08/2021,120,430.730,81.338,0,25.00,8,9.145,392,1.07,-0.25,Estabilidade,7,-22.22,Queda,6.67,2.12
24/08/2021,264,430.994,81.338,0,25.00,4,9.149,393,1.05,-5.30,Estabilidade,6,-33.33,Queda,1.52,2.12
25/08/2021,96,431.090,81.338,0,25.00,5,9.154,317,0.83,-15.01,Queda,6,-25.00,Queda,5.21,2.12
26/08/2021,907,431.997,81.338,0,17.00,6,9.160,367,0.92,4.26,Estabilidade,5,-37.50,Queda,0.66,2.12
27/08/2021,353,432.350,81.338,0,17.00,5,9.165,356,0.89,0.00,Estabilidade,5,-28.57,Queda,1.42,2.12
28/08/2021,384,432.734,81.338,0,17.00,6,9.171,346,0.87,-4.16,Estabilidade,5,-16.67,Queda,1.56,2.12
29/08/2021,278,433.012,81.338,0,17.00,5,9.176,343,0.88,-7.05,Estabilidade,6,20.00,Alta,1.80,2.12
30/08/2021,158,433.170,81.338,0,17.00,6,9.182,349,0.89,-4.64,Estabilidade,5,0.00,Estabilidade,3.80,2.12
31/08/2021,152,433.322,81.338,0,17.00,5,9.187,333,0.85,-10.96,Estabilidade,5,0.00,Estabilidade,3.29,2.12
01/09/2021,407,433.729,81.338,0,17.00,3,9.190,377,1.19,-1.31,Estabilidade,5,-16.67,Queda,0.74,2.12
02/09/2021,441,434.170,81.338,0,17.00,9,9.199,310,0.84,-22.69,Queda,6,0.00,Estabilidade,2.04,2.12
03/09/2021,630,434.800,81.338,0,17.00,4,9.203,350,0.98,-12.28,Estabilidade,5,-16.67,Queda,0.63,2.12
04/09/2021,573,435.373,81.338,0,17.00,5,9.208,377,1.09,-5.75,Estabilidade,5,-28.57,Queda,0.87,2.11
05/09/2021,356,435.729,81.338,0,17.00,4,9.212,388,1.13,-0.26,Estabilidade,5,-16.67,Queda,1.12,2.11
06/09/2021,93,435.822,81.338,0,17.00,5,9.217,379,1.09,-3.32,Estabilidade,5,-28.57,Queda,5.38,2.11
07/09/2021,276,436.098,81.338,0,17.00,3,9.220,397,1.19,1.02,Estabilidade,5,-16.67,Queda,1.09,2.11
08/09/2021,243,436.341,81.338,0,17.00,4,9.224,373,0.99,17.67,Alta,5,-16.67,Queda,1.65,2.11
09/09/2021,187,436.528,81.338,0,17.00,6,9.230,337,1.09,-8.17,Estabilidade,4,-20.00,Queda,3.21,2.11
10/09/2021,16,436.544,81.338,0,17.00,1,9.231,249,0.71,-30.06,Queda,4,-20.00,Queda,6.25,2.11
11/09/2021,16,436.560,81.338,0,17.00,2,9.233,170,0.45,-50.87,Queda,4,-20.00,Queda,12.50,2.11
12/09/2021,10,436.570,81.338,0,17.00,7,9.240,120,0.31,-65.01,Queda,4,-33.33,Queda,70.00,2.12
13/09/2021,33,436.603,81.338,0,17.00,6,9.246,112,0.30,-67.91,Queda,4,-20.00,Queda,18.18,2.12
14/09/2021,26,436.629,81.338,0,17.00,4,9.250,76,0.19,-77.18,Queda,4,-20.00,Queda,15.38,2.12
15/09/2021,16,436.645,81.338,0,17.00,3,9.253,43,0.12,-88.59,Queda,4,-20.00,Queda,18.75,2.12
16/09/2021,78,436.723,81.338,0,17.00,6,9.259,28,0.08,-90.97,Queda,4,-33.33,Queda,7.69,2.12
17/09/2021,32,436.755,81.338,0,17.00,5,9.264,30,0.12,-91.43,Queda,5,0.00,Estabilidade,15.63,2.12
18/09/2021,3144,439.899,81.338,0,17.00,4,9.268,477,2.81,26.53,Alta,5,0.00,Estabilidade,0.13,2.11
19/09/2021,168,440.067,81.338,0,17.00,3,9.271,500,4.17,28.87,Alta,4,-20.00,Queda,1.79,2.11
20/09/2021,39,440.106,81.338,0,17.00,7,9.278,500,4.46,31.93,Alta,5,0.00,Estabilidade,17.95,2.11
21/09/2021,25,440.131,81.338,0,17.00,0,9.278,500,6.58,25.94,Alta,4,-20.00,Queda,0.00,2.11
22/09/2021,297,440.428,81.338,0,17.00,6,9.284,540,12.56,44.77,Alta,4,-20.00,Queda,2.02,2.11
23/09/2021,203,440.631,81.338,0,17.00,3,9.287,558,19.93,65.58,Alta,4,0.00,Estabilidade,1.48,2.11
24/09/2021,225,440.856,81.338,0,17.00,3,9.290,586,19.53,135.34,Alta,4,0.00,Estabilidade,1.33,2.11
25/09/2021,165,441.021,81.338,0,17.00,2,9.292,160,0.34,-5.88,Estabilidade,3,-25.00,Queda,1.21,2.11
26/09/2021,134,441.155,81.338,0,17.00,2,9.294,155,0.31,29.17,Alta,3,-25.00,Queda,1.49,2.11
27/09/2021,38,441.193,81.338,0,17.00,4,9.298,155,0.31,38.39,Alta,3,-25.00,Queda,10.53,2.11
28/09/2021,31,441.224,332.845,0,17.00,6,9.304,156,0.31,105.26,Alta,4,0.00,Estabilidade,19.35,2.11
29/09/2021,234,441.458,332.845,0,17.00,4,9.308,147,0.27,241.86,Alta,3,-25.00,Queda,1.71,2.11
30/09/2021,216,441.674,332.845,0,17.00,3,9.311,149,0.27,432.14,Alta,3,-25.00,Queda,1.39,2.11
01/10/2021,163,441.837,332.845,0,17.00,1,9.312,140,0.24,366.67,Alta,3,-40.00,Queda,0.61,2.11
02/10/2021,174,442.011,334.747,0,17.00,2,9.314,141,0.88,-70.44,Queda,3,-40.00,Queda,1.15,2.11
03/10/2021,160,442.171,334.747,0,17.00,5,9.319,145,0.94,-71.00,Queda,4,0.00,Estabilidade,3.13,2.11
04/10/2021,37,442.208,334.747,0,17.00,1,9.320,145,0.94,-71.00,Queda,3,-40.00,Queda,2.70,2.11
05/10/2021,29,442.237,334.747,0,17.00,5,9.325,145,0.93,-71.00,Queda,3,-25.00,Queda,17.24,2.11
06/10/2021,227,442.464,334.747,0,17.00,4,9.329,144,0.98,-73.33,Queda,3,-25.00,Queda,1.76,2.11
07/10/2021,198,442.662,335.083,0,17.00,3,9.332,141,0.95,-74.73,Queda,3,-25.00,Queda,1.52,2.11
08/10/2021,180,442.842,335.083,0,17.00,4,9.336,144,1.03,-75.43,Queda,3,-25.00,Queda,2.22,2.11
09/10/2021,158,443.000,335.095,0,17.00,5,9.341,141,1.00,-11.88,Estabilidade,4,33.33,Alta,3.16,2.11
10/10/2021,141,443.141,335.095,0,17.00,5,9.346,139,0.96,-10.32,Estabilidade,4,33.33,Alta,3.55,2.11
11/10/2021,40,443.181,335.095,0,17.00,5,9.351,139,0.96,-10.32,Estabilidade,4,33.33,Alta,12.50,2.11
12/10/2021,22,443.203,335.095,0,17.00,2,9.353,138,0.95,-11.54,Estabilidade,4,0.00,Estabilidade,9.09,2.11
13/10/2021,45,443.248,335.095,0,17.00,5,9.358,112,0.78,-23.81,Queda,4,33.33,Alta,11.11,2.11
14/10/2021,46,443.294,335.095,0,17.00,3,9.361,90,0.64,-39.60,Queda,4,33.33,Alta,6.52,2.11
15/10/2021,211,443.505,335.510,0,17.00,3,9.364,95,0.66,-32.14,Queda,4,33.33,Alta,1.42,2.11
16/10/2021,234,443.739,335.510,0,17.00,3,9.367,106,0.75,-24.82,Queda,4,33.33,Alta,1.28,2.11
17/10/2021,146,443.885,335.510,0,17.00,4,9.371,106,0.76,-26.90,Queda,4,0.00,Estabilidade,2.74,2.11
18/10/2021,42,443.927,335.510,0,17.00,0,9.371,107,0.77,-26.21,Queda,3,0.00,Estabilidade,0.00,2.11
19/10/2021,45,443.972,335.510,0,17.00,5,9.376,110,0.80,-24.14,Queda,3,0.00,Estabilidade,11.11,2.11
20/10/2021,212,444.184,335.510,0,17.00,4,9.380,134,1.20,-6.94,Estabilidade,3,0.00,Estabilidade,1.89,2.11
21/10/2021,168,444.352,335.510,0,17.00,5,9.385,151,1.68,7.09,Estabilidade,3,0.00,Estabilidade,2.98,2.11
22/10/2021,216,444.568,335.510,0,17.00,1,9.386,152,1.60,5.56,Estabilidade,3,0.00,Estabilidade,0.46,2.11
23/10/2021,184,444.752,335.510,0,17.00,5,9.391,145,1.37,2.84,Estabilidade,3,-25.00,Queda,2.72,2.11
24/10/2021,177,444.929,335.510,0,17.00,4,9.395,149,1.41,7.19,Estabilidade,3,-25.00,Queda,2.26,2.11
25/10/2021,33,444.962,335.510,0,17.00,3,9.398,148,1.38,6.47,Estabilidade,4,0.00,Estabilidade,9.09,2.11
26/10/2021,50,445.012,335.510,0,17.00,1,9.399,149,1.35,7.97,Estabilidade,3,-25.00,Queda,2.00,2.11
27/10/2021,260,445.272,335.510,0,17.00,4,9.403,155,1.16,38.39,Alta,3,-25.00,Queda,1.54,2.11
28/10/2021,188,445.460,335.510,0,17.00,3,9.406,158,1.05,75.56,Alta,3,-25.00,Queda,1.60,2.11
29/10/2021,202,445.662,338.390,0,17.00,5,9.411,156,1.03,64.21,Alta,4,0.00,Estabilidade,2.48,2.11
30/10/2021,204,445.866,338.390,0,17.00,7,9.418,159,1.10,50.00,Alta,4,0.00,Estabilidade,3.43,2.11
31/10/2021,145,446.011,338.390,0,17.00,4,9.422,155,1.04,46.23,Alta,4,0.00,Estabilidade,2.76,2.11
01/11/2021,55,446.066,338.390,0,17.00,1,9.423,158,1.07,47.66,Alta,4,33.33,Alta,1.82,2.11
02/11/2021,38,446.104,338.390,0,17.00,3,9.426,156,1.05,41.82,Alta,4,33.33,Alta,7.89,2.11
03/11/2021,8425,454.529,338.390,0,17.00,4,9.430,1322,8.53,886.57,Alta,4,33.33,Alta,0.05,2.07
04/11/2021,262,454.791,338.390,0,17.00,5,9.435,1333,8.44,782.78,Alta,4,33.33,Alta,1.91,2.07
05/11/2021,103,454.894,338.390,0,17.00,5,9.440,1319,8.46,767.76,Alta,4,33.33,Alta,4.85,2.08
06/11/2021,683,455.577,338.390,0,17.00,3,9.443,1387,8.72,856.55,Alta,4,33.33,Alta,0.44,2.07
07/11/2021,309,455.886,338.390,0,17.00,5,9.448,1411,9.10,846.98,Alta,4,33.33,Alta,1.62,2.07
08/11/2021,85,455.971,338.390,0,17.00,5,9.453,1415,8.96,856.08,Alta,4,0.00,Estabilidade,5.88,2.07
09/11/2021,54,456.025,338.390,0,17.00,2,9.455,1417,9.08,851.01,Alta,4,33.33,Alta,3.70,2.07
10/11/2021,13,456.038,338.390,0,17.00,3,9.458,216,0.16,39.35,Alta,4,33.33,Alta,23.08,2.07
11/11/2021,681,456.719,338.390,0,17.00,3,9.461,275,0.21,74.05,Alta,4,33.33,Alta,0.44,2.07
12/11/2021,312,457.031,338.390,0,17.00,1,9.462,305,0.23,95.51,Alta,3,-25.00,Queda,0.32,2.07
13/11/2021,386,457.417,338.390,0,17.00,1,9.463,263,0.19,65.41,Alta,3,-25.00,Queda,0.26,2.07
14/11/2021,217,457.634,338.390,0,17.00,3,9.466,250,0.18,61.29,Alta,3,-25.00,Queda,1.38,2.07
15/11/2021,56,457.690,338.390,0,17.00,3,9.469,246,0.17,55.70,Alta,2,-50.00,Queda,5.36,2.07
16/11/2021,56,457.746,338.390,0,17.00,4,9.473,246,0.17,57.69,Alta,3,-25.00,Queda,7.14,2.07
17/11/2021,85,457.831,338.390,0,17.00,5,9.478,256,1.19,-80.64,Queda,3,-25.00,Queda,5.88,2.07
18/11/2021,424,458.255,338.390,0,17.00,4,9.482,219,0.80,-83.57,Queda,3,-25.00,Queda,0.94,2.07
19/11/2021,281,458.536,338.390,0,17.00,6,9.488,215,0.70,-83.70,Queda,4,0.00,Estabilidade,2.14,2.07
20/11/2021,254,458.790,338.390,0,17.00,3,9.491,196,0.75,-85.87,Queda,4,0.00,Estabilidade,1.18,2.07
21/11/2021,278,459.068,338.390,0,17.00,2,9.493,205,0.82,-85.47,Queda,4,0.00,Estabilidade,0.72,2.07
22/11/2021,52,459.120,338.390,0,17.00,4,9.497,204,0.83,-85.58,Queda,4,0.00,Estabilidade,7.69,2.07
23/11/2021,46,459.166,338.390,0,17.00,5,9.502,203,0.83,-85.67,Queda,4,0.00,Estabilidade,10.87,2.07
24/11/2021,323,459.489,338.390,0,17.00,3,9.505,237,0.93,9.72,Estabilidade,4,0.00,Estabilidade,0.93,2.07
25/11/2021,0,459.489,338.390,0,17.00,6,9.511,176,0.80,-36.00,Queda,4,0.00,Estabilidade,0,2.07
26/11/2021,543,460.032,338.390,0,17.00,5,9.516,214,1.00,-29.84,Queda,4,33.33,Alta,0.92,2.07
27/11/2021,237,460.269,338.390,0,17.00,4,9.520,211,1.08,-19.77,Queda,4,33.33,Alta,1.69,2.07
28/11/2021,200,460.469,338.390,0,17.00,6,9.526,200,0.98,-20.00,Queda,5,66.67,Alta,3.00,2.07
29/11/2021,46,460.515,338.390,0,17.00,2,9.528,199,0.98,-19.11,Queda,4,100.00,Alta,4.35,2.07
30/11/2021,65,460.580,338.390,0,17.00,1,9.529,202,1.00,-17.89,Queda,4,33.33,Alta,1.54,2.07
01/12/2021,329,460.909,355.103,0,17.00,3,9.532,203,0.86,-20.70,Queda,4,33.33,Alta,0.91,2.07
02/12/2021,8,460.917,355.103,0,17.00,3,9.535,204,1.16,-6.85,Estabilidade,3,0.00,Estabilidade,37.50,2.07
03/12/2021,457,461.374,355.103,0,17.00,3,9.538,192,0.90,-10.70,Estabilidade,3,-25.00,Queda,0.66,2.07
04/12/2021,265,461.639,355.103,0,17.00,3,9.541,196,0.93,0.00,Estabilidade,3,-25.00,Queda,1.13,2.07
05/12/2021,273,461.912,355.103,0,17.00,1,9.542,206,1.03,0.49,Estabilidade,2,-50.00,Queda,0.37,2.07
06/12/2021,53,461.965,355.103,0,17.00,3,9.545,207,1.04,1.47,Estabilidade,2,-50.00,Queda,5.66,2.07
07/12/2021,23,461.988,355.103,0,17.00,3,9.548,201,1.00,-0.99,Estabilidade,3,-25.00,Queda,13.04,2.07
08/12/2021,252,462.240,355.103,0,17.00,4,9.552,190,0.94,-19.83,Queda,3,-25.00,Queda,1.59,2.07
09/12/2021,210,462.450,355.103,0,17.00,3,9.555,219,1.07,24.43,Alta,3,-25.00,Queda,1.43,2.07
10/12/2021,117,462.567,355.103,0,17.00,1,9.556,170,0.89,-20.56,Queda,3,-25.00,Queda,0.85,2.07
11/12/2021,18,462.585,355.103,0,17.00,3,9.559,135,0.69,-36.02,Queda,3,-25.00,Queda,16.67,2.07
12/12/2021,0,462.585,355.103,0,17.00,0,9.559,96,0.47,-52.00,Queda,2,-60.00,Queda,0,2.07
13/12/2021,0,462.585,355.103,0,17.00,0,9.559,89,0.43,-55.28,Queda,2,-50.00,Queda,0,2.07
14/12/2021,12,462.597,355.103,0,17.00,4,9.563,87,0.43,-56.93,Queda,2,-50.00,Queda,33.33,2.07
15/12/2021,23,462.620,355.103,0,17.00,2,9.565,54,0.28,-73.40,Queda,2,-50.00,Queda,8.70,2.07
16/12/2021,0,462.620,355.103,0,17.00,0,9.565,24,0.11,-88.24,Queda,1,-66.67,Queda,0,2.07
17/12/2021,0,462.620,355.103,0,17.00,0,9.565,8,0.05,-95.83,Queda,1,-66.67,Queda,0,2.07
18/12/2021,34,462.654,355.103,0,17.00,7,9.572,10,0.07,-94.90,Queda,2,-33.33,Queda,20.59,2.07
19/12/2021,0,462.654,355.103,0,17.00,0,9.572,10,0.10,-95.15,Queda,2,0.00,Estabilidade,0,2.07
20/12/2021,4,462.658,355.103,0,17.00,2,9.574,10,0.11,-95.17,Queda,2,0.00,Estabilidade,50.00,2.07
21/12/2021,0,462.658,355.103,0,17.00,0,9.574,9,0.10,-95.52,Queda,2,-33.33,Queda,0,2.07
22/12/2021,13,462.671,355.103,0,17.00,6,9.580,7,0.13,-96.32,Queda,2,-33.33,Queda,46.15,2.07
23/12/2021,0,462.671,355.103,0,17.00,0,9.580,7,0.29,-96.80,Queda,2,-33.33,Queda,0,2.07
24/12/2021,35,462.706,355.103,0,17.00,3,9.583,12,1.50,-92.94,Queda,3,0.00,Estabilidade,8.57,2.07
25/12/2021,854,463.560,355.103,0,17.00,1,9.584,129,12.90,-4.44,Estabilidade,2,-33.33,Queda,0.12,2.07
26/12/2021,24,463.584,355.103,0,17.00,2,9.586,133,13.30,38.54,Alta,2,0.00,Estabilidade,8.33,2.07
27/12/2021,32,463.616,355.103,0,17.00,2,9.588,137,13.70,53.93,Alta,2,0.00,Estabilidade,6.25,2.07
28/12/2021,40,463.656,355.103,0,17.00,1,9.589,143,15.89,64.37,Alta,2,0.00,Estabilidade,2.50,2.07
29/12/2021,199,463.855,355.103,0,17.00,2,9.591,169,24.14,212.96,Alta,2,0.00,Estabilidade,1.01,2.07
30/12/2021,266,464.121,355.103,0,17.00,3,9.594,207,29.57,762.50,Alta,2,100.00,Alta,1.13,2.07
31/12/2021,214,464.335,358.448,0,17.00,2,9.596,233,19.42,"2,812.50",Alta,2,100.00,Alta,0.93,2.07
01/01/2022,176,464.511,358.448,0,17.00,1,9.597,136,1.05,"1,260.00",Alta,2,0.00,Estabilidade,0.57,2.07
02/01/2022,54,464.565,358.448,0,17.00,2,9.599,140,1.05,"1,300.00",Alta,2,0.00,Estabilidade,3.70,2.07
