"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
06/06/2021,970,275.225,81.338,0,87.26,15,6.275,1070,0.73,8.96,Estabilidade,25,4.17,Estabilidade,1.55,2.28
07/06/2021,145,275.370,81.338,0,87.26,20,6.295,992,0.85,-24.45,Queda,26,18.18,Alta,13.79,2.29
08/06/2021,628,275.998,81.338,0,87.26,32,6.327,902,0.80,-35.75,Queda,25,31.58,Alta,5.10,2.29
09/06/2021,1145,277.143,81.338,0,87.26,36,6.363,894,0.77,-35.36,Queda,25,31.58,Alta,3.14,2.30
10/06/2021,1020,278.163,81.338,0,87.26,42,6.405,857,0.77,-39.61,Queda,27,50.00,Alta,4.12,2.30
11/06/2021,1227,279.390,81.338,0,87.26,16,6.421,929,0.90,-33.97,Queda,25,38.89,Alta,1.30,2.30
12/06/2021,2140,281.530,81.338,0,87.26,19,6.440,1039,1.01,-26.83,Queda,26,52.94,Alta,0.89,2.29
13/06/2021,1294,282.824,81.338,0,87.26,12,6.452,1086,1.01,-26.27,Queda,25,47.06,Alta,0.93,2.28
14/06/2021,1504,284.328,81.338,0,87.26,21,6.473,1280,1.29,9.87,Estabilidade,25,38.89,Alta,1.40,2.28
15/06/2021,2249,286.577,81.338,0,87.26,35,6.508,1511,1.68,33.36,Alta,26,23.81,Alta,1.56,2.27
16/06/2021,379,286.956,81.338,0,87.26,9,6.517,1402,1.57,21.07,Alta,22,-8.33,Estabilidade,2.37,2.27
17/06/2021,460,287.416,81.338,0,87.26,36,6.553,1322,1.54,19.42,Alta,21,-12.50,Estabilidade,7.83,2.28
18/06/2021,2626,290.042,81.338,0,87.26,10,6.563,1522,1.64,46.77,Alta,20,-16.67,Queda,0.38,2.26
19/06/2021,475,290.517,81.338,0,87.26,8,6.571,1284,1.24,25.27,Alta,19,-20.83,Queda,1.68,2.26
20/06/2021,165,290.682,81.338,0,87.26,21,6.592,1123,1.03,4.95,Estabilidade,20,-20.00,Queda,12.73,2.27
21/06/2021,1056,291.738,81.338,0,87.26,23,6.615,1059,0.83,6.75,Estabilidade,20,-23.08,Queda,2.18,2.27
22/06/2021,571,292.309,81.338,0,87.26,25,6.640,819,0.54,-9.20,Estabilidade,19,-24.00,Queda,4.38,2.27
23/06/2021,36374,328.683,81.338,0,87.26,17,6.657,5961,4.25,566.78,Alta,20,-20.00,Queda,0.05,2.03
24/06/2021,1622,330.305,81.338,0,87.26,27,6.684,6127,4.63,614.94,Alta,19,-29.63,Queda,1.66,2.02
25/06/2021,3772,334.077,81.338,0,87.26,22,6.706,6291,4.13,577.18,Alta,20,-20.00,Queda,0.58,2.01
26/06/2021,852,334.929,81.338,0,87.26,11,6.717,6345,4.94,510.68,Alta,21,-19.23,Queda,1.29,2.01
27/06/2021,1288,336.217,81.338,0,87.26,5,6.722,6505,5.79,498.99,Alta,19,-24.00,Queda,0.39,2.00
28/06/2021,588,336.805,81.338,0,87.26,10,6.732,6438,6.08,402.97,Alta,17,-32.00,Queda,1.70,2.00
29/06/2021,489,337.294,81.338,0,87.26,16,6.748,6426,7.85,325.28,Alta,15,-42.31,Queda,3.27,2.00
30/06/2021,2871,340.165,81.338,0,87.26,20,6.768,1640,0.28,16.98,Alta,16,-27.27,Queda,0.70,1.99
01/07/2021,3187,343.352,81.338,0,70.95,29,6.797,1864,0.30,41.00,Alta,16,-23.81,Queda,0.91,1.98
02/07/2021,796,344.148,81.338,0,70.95,10,6.807,1439,0.23,-5.45,Estabilidade,14,-30.00,Queda,1.26,1.98
03/07/2021,572,344.720,81.338,0,70.95,11,6.818,1399,0.22,8.96,Estabilidade,14,-26.32,Queda,1.92,1.98
04/07/2021,410,345.130,81.338,0,70.95,8,6.826,1273,0.20,13.36,Estabilidade,15,-25.00,Queda,1.95,1.98
05/07/2021,485,345.615,81.338,0,70.95,15,6.841,1259,0.20,18.89,Alta,16,-20.00,Queda,3.09,1.98
06/07/2021,1633,347.248,81.338,0,70.95,12,6.853,1422,0.22,73.63,Alta,15,-21.05,Queda,0.73,1.97
07/07/2021,726,347.974,81.338,0,70.95,17,6.870,1116,0.68,-81.28,Queda,15,-25.00,Queda,2.34,1.97
08/07/2021,664,348.638,81.338,0,70.95,9,6.879,755,0.41,-87.68,Queda,12,-36.84,Queda,1.36,1.97
09/07/2021,911,349.549,81.338,0,70.95,17,6.896,772,0.54,-87.73,Queda,13,-35.00,Queda,1.87,1.97
10/07/2021,763,350.312,81.338,0,70.95,2,6.898,799,0.57,-87.41,Queda,11,-47.62,Queda,0.26,1.97
11/07/2021,556,350.868,81.338,0,70.95,4,6.902,820,0.64,-87.39,Queda,11,-42.11,Queda,0.72,1.97
12/07/2021,110,350.978,81.338,0,53.85,13,6.915,766,0.61,-88.10,Queda,11,-35.29,Queda,11.82,1.97
13/07/2021,276,351.254,81.338,0,70.95,16,6.931,572,0.40,-91.10,Queda,11,-26.67,Queda,5.80,1.97
14/07/2021,524,351.778,81.338,0,70.95,17,6.948,543,0.49,-66.89,Queda,11,-31.25,Queda,3.24,1.98
15/07/2021,386,352.164,81.338,0,70.95,16,6.964,504,0.67,-72.96,Queda,12,-25.00,Queda,4.15,1.98
16/07/2021,731,352.895,81.338,0,70.95,18,6.982,478,0.62,-66.78,Queda,12,-14.29,Estabilidade,2.46,1.98
17/07/2021,293,353.188,81.338,0,70.95,13,6.995,411,0.51,-70.62,Queda,14,0.00,Estabilidade,4.44,1.98
18/07/2021,0,353.188,81.338,0,70.95,5,7.000,331,0.40,-74.00,Queda,14,-6.67,Estabilidade,0,1.98
19/07/2021,422,353.610,81.338,0,70.95,14,7.014,376,0.49,-70.14,Queda,14,-12.50,Estabilidade,3.32,1.98
20/07/2021,322,353.932,81.338,0,70.95,12,7.026,383,0.67,-73.07,Queda,14,-6.67,Estabilidade,3.73,1.99
21/07/2021,602,354.534,81.338,0,70.95,8,7.034,394,0.73,-64.70,Queda,12,-20.00,Queda,1.33,1.98
22/07/2021,815,355.349,81.338,0,70.95,5,7.039,455,0.90,-39.74,Queda,11,-8.33,Estabilidade,0.61,1.98
23/07/2021,319,355.668,81.338,0,70.95,5,7.044,396,0.83,-48.70,Queda,9,-30.77,Queda,1.57,1.98
24/07/2021,1973,357.641,81.338,0,70.95,4,7.048,636,1.55,-20.40,Queda,8,-27.27,Queda,0.20,1.97
25/07/2021,163,357.804,81.338,0,70.95,4,7.052,659,1.99,-19.63,Queda,7,-36.36,Queda,2.45,1.97
26/07/2021,18,357.822,81.338,0,70.95,5,7.057,602,1.60,-21.41,Queda,6,-45.45,Queda,27.78,1.97
27/07/2021,222,358.044,81.338,0,70.95,13,7.070,587,1.53,2.62,Estabilidade,6,-45.45,Queda,5.86,1.97
28/07/2021,893,358.937,81.338,0,70.95,4,7.074,629,1.60,15.84,Alta,6,-45.45,Queda,0.45,1.97
29/07/2021,264,359.201,81.338,0,70.95,13,7.087,550,1.21,9.13,Estabilidade,7,-41.67,Queda,4.92,1.97
30/07/2021,177,359.378,81.338,0,70.95,4,7.091,530,1.34,10.88,Estabilidade,7,-41.67,Queda,2.26,1.97
31/07/2021,287,359.665,81.338,0,70.95,2,7.093,289,0.45,-29.68,Queda,6,-57.14,Queda,0.70,1.97
01/08/2021,111,359.776,81.338,0,70.95,4,7.097,282,0.43,-14.80,Estabilidade,6,-57.14,Queda,3.60,1.97
02/08/2021,25,359.801,81.338,0,70.95,3,7.100,283,0.47,-24.73,Queda,6,-57.14,Queda,12.00,1.97
03/08/2021,194,359.995,81.338,0,70.95,6,7.106,279,0.48,-27.15,Queda,5,-64.29,Queda,3.09,1.97
04/08/2021,222,360.217,81.338,0,70.95,59,7.165,183,0.29,-53.55,Queda,13,8.33,Estabilidade,26.58,1.99
05/08/2021,224,360.441,81.338,0,34.07,8,7.173,177,0.32,-61.10,Queda,12,9.09,Estabilidade,3.57,1.99
06/08/2021,249,360.690,81.338,0,34.07,4,7.177,187,0.35,-52.78,Queda,12,33.33,Alta,1.61,1.99
07/08/2021,241,360.931,81.338,0,34.07,3,7.180,181,0.63,-71.54,Queda,12,50.00,Alta,1.24,1.99
08/08/2021,103,361.034,81.338,0,34.07,3,7.183,180,0.64,-72.69,Queda,12,71.43,Alta,2.91,1.99
09/08/2021,0,361.034,81.338,0,34.07,5,7.188,176,0.62,-70.76,Queda,13,116.67,Alta,0,1.99
10/08/2021,172,361.206,81.338,0,34.07,4,7.192,173,0.62,-70.53,Queda,12,100.00,Alta,2.33,1.99
11/08/2021,312,361.518,81.338,0,34.07,5,7.197,186,1.02,-70.43,Queda,5,-16.67,Queda,1.60,1.99
12/08/2021,165,361.683,81.338,0,34.07,2,7.199,177,1.00,-67.82,Queda,4,-42.86,Queda,1.21,1.99
13/08/2021,221,361.904,81.338,0,34.07,7,7.206,173,0.93,-67.36,Queda,4,-42.86,Queda,3.17,1.99
14/08/2021,342,362.246,81.338,0,34.07,3,7.209,188,1.04,-34.95,Queda,4,-33.33,Queda,0.88,1.99
15/08/2021,39,362.285,81.338,0,34.07,1,7.210,179,0.99,-36.52,Queda,4,-33.33,Queda,2.56,1.99
16/08/2021,71,362.356,81.338,0,34.07,7,7.217,189,1.07,-33.22,Queda,4,-33.33,Queda,9.86,1.99
17/08/2021,110,362.466,81.338,0,34.07,8,7.225,180,1.04,-35.48,Queda,5,0.00,Estabilidade,7.27,1.99
18/08/2021,630,363.096,81.338,0,34.07,3,7.228,225,1.21,22.95,Alta,4,-69.23,Queda,0.48,1.99
19/08/2021,135,363.231,81.338,0,34.07,9,7.237,221,1.25,24.86,Alta,5,-58.33,Queda,6.67,1.99
20/08/2021,205,363.436,81.338,0,34.07,1,7.238,219,1.27,17.11,Alta,5,-58.33,Queda,0.49,1.99
21/08/2021,523,363.959,81.338,0,34.07,4,7.242,245,1.30,35.36,Alta,5,-58.33,Queda,0.76,1.99
22/08/2021,99,364.058,81.338,0,34.07,1,7.243,253,1.41,40.56,Alta,5,-58.33,Queda,1.01,1.99
23/08/2021,12,364.070,81.338,0,34.07,5,7.248,245,1.30,39.20,Alta,4,-69.23,Queda,41.67,1.99
24/08/2021,153,364.223,81.338,0,34.07,2,7.250,251,1.39,45.09,Alta,4,-66.67,Queda,1.31,1.99
25/08/2021,183,364.406,81.338,0,34.07,5,7.255,187,0.83,0.54,Estabilidade,4,-20.00,Queda,2.73,1.99
26/08/2021,181,364.587,81.338,0,34.07,1,7.256,194,0.88,9.60,Estabilidade,3,-25.00,Queda,0.55,1.99
27/08/2021,108,364.695,81.338,0,34.07,2,7.258,180,0.82,4.05,Estabilidade,3,-25.00,Queda,1.85,1.99
28/08/2021,157,364.852,81.338,0,34.07,1,7.259,128,0.52,-31.91,Queda,2,-50.00,Queda,0.64,1.99
29/08/2021,89,364.941,81.338,0,34.07,2,7.261,126,0.50,-29.61,Queda,3,-25.00,Queda,2.25,1.99
30/08/2021,1,364.942,81.338,0,34.07,4,7.265,125,0.51,-33.86,Queda,2,-50.00,Queda,400.00,1.99
31/08/2021,91,365.033,81.338,0,34.07,2,7.267,116,0.46,-35.56,Queda,2,-60.00,Queda,2.20,1.99
01/09/2021,144,365.177,81.338,0,34.07,2,7.269,110,0.59,-51.11,Queda,2,-50.00,Queda,1.39,1.99
02/09/2021,117,365.294,81.338,0,34.07,1,7.270,101,0.52,-54.30,Queda,2,-60.00,Queda,0.85,1.99
03/09/2021,101,365.395,81.338,0,34.07,8,7.278,100,0.56,-54.34,Queda,3,-40.00,Queda,7.92,1.99
04/09/2021,52,365.447,81.338,0,34.07,2,7.280,85,0.66,-65.31,Queda,3,-40.00,Queda,3.85,1.99
05/09/2021,105,365.552,81.338,0,34.07,1,7.281,87,0.69,-65.61,Queda,3,-40.00,Queda,0.95,1.99
06/09/2021,131,365.683,81.338,0,34.07,1,7.282,106,0.85,-56.73,Queda,2,-50.00,Queda,0.76,1.99
07/09/2021,53,365.736,81.338,0,34.07,4,7.286,100,0.86,-60.16,Queda,3,-25.00,Queda,7.55,1.99
08/09/2021,22,365.758,81.338,0,34.07,4,7.290,83,0.75,-55.61,Queda,3,-25.00,Queda,18.18,1.99
09/09/2021,116,365.874,81.338,0,34.07,2,7.292,83,0.82,-57.22,Queda,3,0.00,Estabilidade,1.72,1.99
10/09/2021,151,366.025,81.338,0,34.07,3,7.295,90,0.90,-50.00,Queda,2,-33.33,Queda,1.99,1.99
11/09/2021,240,366.265,81.338,0,34.07,1,7.296,117,1.38,-8.59,Estabilidade,2,0.00,Estabilidade,0.42,1.99
12/09/2021,79,366.344,81.338,0,34.07,0,7.296,113,1.30,-10.32,Estabilidade,2,-33.33,Queda,0.00,1.99
13/09/2021,16,366.360,81.338,0,34.07,6,7.302,97,0.92,-22.40,Queda,3,50.00,Alta,37.50,1.99
14/09/2021,57,366.417,81.338,0,34.07,7,7.309,97,0.97,-16.38,Queda,3,50.00,Alta,12.28,1.99
15/09/2021,115,366.532,81.338,0,34.07,0,7.309,111,1.34,0.91,Estabilidade,3,50.00,Alta,0.00,1.99
16/09/2021,133,366.665,81.338,0,34.07,4,7.313,113,1.36,11.88,Estabilidade,3,50.00,Alta,3.01,1.99
17/09/2021,219,366.884,81.338,0,34.07,2,7.315,123,1.37,23.00,Alta,3,0.00,Estabilidade,0.91,1.99
18/09/2021,171,367.055,81.338,0,34.07,5,7.320,113,0.97,32.94,Alta,3,0.00,Estabilidade,2.92,1.99
19/09/2021,655,367.710,81.338,0,34.07,0,7.320,195,1.73,124.14,Alta,3,0.00,Estabilidade,0.00,1.99
20/09/2021,11,367.721,81.338,0,34.07,2,7.322,194,2.00,83.02,Alta,3,50.00,Alta,18.18,1.99
21/09/2021,63,367.784,81.338,0,34.07,2,7.324,195,2.01,95.00,Alta,2,-33.33,Queda,3.17,1.99
22/09/2021,170,367.954,81.338,0,34.07,3,7.327,203,1.83,144.58,Alta,3,0.00,Estabilidade,1.76,1.99
23/09/2021,85,368.039,81.338,0,34.07,3,7.330,196,1.73,136.14,Alta,2,-33.33,Queda,3.53,1.99
24/09/2021,76,368.115,81.338,0,34.07,1,7.331,176,1.43,95.56,Alta,2,0.00,Estabilidade,1.32,1.99
25/09/2021,77,368.192,81.338,0,34.07,2,7.333,162,1.43,38.46,Alta,2,0.00,Estabilidade,2.60,1.99
26/09/2021,111,368.303,81.338,0,34.07,0,7.333,85,0.44,-24.78,Queda,2,0.00,Estabilidade,0.00,1.99
27/09/2021,5,368.308,81.338,0,34.07,1,7.334,84,0.43,-13.40,Estabilidade,2,-33.33,Queda,20.00,1.99
28/09/2021,71,368.379,256.642,0,34.07,1,7.335,85,0.44,-12.37,Estabilidade,2,-33.33,Queda,1.41,1.99
29/09/2021,121,368.500,256.642,0,34.07,1,7.336,78,0.38,-29.73,Queda,1,-66.67,Queda,0.83,1.99
30/09/2021,119,368.619,256.642,0,34.07,1,7.337,83,0.42,-26.55,Queda,1,-66.67,Queda,0.84,1.99
01/10/2021,97,368.716,256.642,0,34.07,3,7.340,86,0.49,-30.08,Queda,1,-66.67,Queda,3.09,1.99
02/10/2021,219,368.935,256.642,1.066.514,22.27,0,7.340,106,0.65,-6.19,Estabilidade,1,-66.67,Queda,0.00,1.99
03/10/2021,59,368.994,256.642,1.066.514,22.27,1,7.341,99,1.16,-49.23,Queda,1,-66.67,Queda,1.69,1.99
04/10/2021,6,369.000,256.642,1.066.514,22.27,0,7.341,99,1.18,-48.97,Queda,1,-66.67,Queda,0.00,1.99
05/10/2021,69,369.069,256.642,1.066.514,22.27,2,7.343,99,1.16,-49.23,Queda,1,-50.00,Queda,2.90,1.99
06/10/2021,69,369.138,256.642,1.066.514,22.27,3,7.346,91,1.17,-55.17,Queda,1,-66.67,Queda,4.35,1.99
07/10/2021,310,369.448,256.642,1.066.514,22.27,1,7.347,118,1.42,-39.80,Queda,1,-50.00,Queda,0.32,1.99
08/10/2021,133,369.581,256.642,1.066.514,22.27,3,7.350,124,1.44,-29.55,Queda,1,-50.00,Queda,2.26,1.99
09/10/2021,172,369.753,256.642,1.066.514,22.27,0,7.350,117,1.10,-27.78,Queda,1,-50.00,Queda,0.00,1.99
10/10/2021,93,369.846,256.642,1.066.514,22.27,0,7.350,122,1.23,43.53,Alta,1,-50.00,Queda,0.00,1.99
11/10/2021,13,369.859,256.642,1.066.514,22.27,0,7.350,123,1.24,46.43,Alta,1,-50.00,Queda,0.00,1.99
12/10/2021,44,369.903,256.642,1.066.514,22.27,4,7.354,119,1.20,40.00,Alta,2,0.00,Estabilidade,9.09,1.99
13/10/2021,92,369.995,256.642,1.066.514,22.27,3,7.357,122,1.34,56.41,Alta,2,100.00,Alta,3.26,1.99
14/10/2021,125,370.120,256.642,1.066.514,22.27,1,7.358,96,0.81,15.66,Alta,2,100.00,Alta,0.80,1.99
15/10/2021,298,370.418,256.642,1.066.514,22.27,3,7.361,120,0.97,39.53,Alta,2,100.00,Alta,1.01,1.99
16/10/2021,373,370.791,256.642,1.066.514,22.27,2,7.363,148,1.26,39.62,Alta,2,100.00,Alta,0.54,1.99
17/10/2021,104,370.895,256.642,1.066.514,22.27,1,7.364,150,1.23,51.52,Alta,2,100.00,Alta,0.96,1.99
18/10/2021,19,370.914,256.642,1.066.514,22.27,0,7.364,151,1.23,52.53,Alta,2,100.00,Alta,0.00,1.99
19/10/2021,131,371.045,256.642,1.066.514,22.27,4,7.368,163,1.37,64.65,Alta,2,100.00,Alta,3.05,1.99
20/10/2021,233,371.278,256.642,1.066.514,22.27,0,7.368,183,1.50,101.10,Alta,2,100.00,Alta,0.00,1.98
21/10/2021,169,371.447,256.642,1.066.514,22.27,1,7.369,190,1.98,61.02,Alta,2,100.00,Alta,0.59,1.98
22/10/2021,240,371.687,256.642,1.066.514,22.27,3,7.372,181,1.51,45.97,Alta,2,100.00,Alta,1.25,1.98
23/10/2021,194,371.881,256.642,1.066.514,22.27,3,7.375,156,1.05,33.33,Alta,2,100.00,Alta,1.55,1.98
24/10/2021,152,372.033,256.642,1.066.514,22.27,2,7.377,163,1.09,33.61,Alta,2,100.00,Alta,1.32,1.98
25/10/2021,21,372.054,256.642,1.066.514,22.27,2,7.379,163,1.08,32.52,Alta,2,100.00,Alta,9.52,1.98
26/10/2021,165,372.219,256.642,1.066.514,22.27,2,7.381,168,1.03,41.18,Alta,2,0.00,Estabilidade,1.21,1.98
27/10/2021,283,372.502,256.642,1.066.514,22.27,7,7.388,175,0.96,43.44,Alta,3,50.00,Alta,2.47,1.98
28/10/2021,271,372.773,256.642,1.066.514,22.27,2,7.390,189,0.99,96.88,Alta,3,50.00,Alta,0.74,1.98
29/10/2021,235,373.008,256.642,1.066.514,22.27,1,7.391,189,1.04,57.50,Alta,3,50.00,Alta,0.43,1.98
30/10/2021,282,373.290,256.642,1.066.514,22.27,5,7.396,201,1.29,35.81,Alta,3,50.00,Alta,1.77,1.98
31/10/2021,394,373.684,256.642,1.066.514,22.27,1,7.397,236,1.45,57.33,Alta,3,50.00,Alta,0.25,1.98
01/11/2021,9,373.693,256.642,1.066.514,22.27,2,7.399,234,1.44,54.97,Alta,3,50.00,Alta,22.22,1.98
02/11/2021,161,373.854,256.642,1.066.514,22.27,1,7.400,234,1.39,43.56,Alta,3,50.00,Alta,0.62,1.98
03/11/2021,72,373.926,256.642,1.066.514,22.27,1,7.401,203,1.16,10.93,Estabilidade,2,0.00,Estabilidade,1.39,1.98
04/11/2021,235,374.161,256.642,1.066.514,22.27,2,7.403,198,1.05,4.21,Estabilidade,2,0.00,Estabilidade,0.85,1.98
05/11/2021,451,374.612,256.642,1.066.514,22.27,5,7.408,229,1.21,26.52,Alta,2,0.00,Estabilidade,1.11,1.98
06/11/2021,0,374.612,256.642,1.066.514,22.27,4,7.412,189,0.94,21.15,Alta,2,0.00,Estabilidade,0,1.98
07/11/2021,614,375.226,256.642,1.066.514,22.27,3,7.415,220,0.93,34.97,Alta,3,50.00,Alta,0.49,1.98
08/11/2021,28,375.254,256.642,1.066.514,22.27,2,7.417,223,0.95,36.81,Alta,3,50.00,Alta,7.14,1.98
09/11/2021,424,375.678,256.642,1.066.514,22.27,3,7.420,261,1.12,55.36,Alta,3,50.00,Alta,0.71,1.98
10/11/2021,417,376.095,256.642,1.066.514,22.27,2,7.422,310,1.53,77.14,Alta,3,0.00,Estabilidade,0.48,1.97
11/11/2021,401,376.496,256.642,1.066.514,22.27,7,7.429,334,1.69,76.72,Alta,4,33.33,Alta,1.75,1.97
12/11/2021,452,376.948,256.642,1.066.514,22.27,2,7.431,334,1.46,76.72,Alta,3,0.00,Estabilidade,0.44,1.97
13/11/2021,467,377.415,256.642,1.066.514,22.27,5,7.436,400,2.12,99.00,Alta,3,0.00,Estabilidade,1.07,1.97
14/11/2021,171,377.586,256.642,1.066.514,22.27,1,7.437,337,1.53,42.80,Alta,3,0.00,Estabilidade,0.58,1.97
15/11/2021,15,377.601,256.642,1.066.514,22.27,2,7.439,335,1.50,43.16,Alta,3,0.00,Estabilidade,13.33,1.97
16/11/2021,62,377.663,256.642,1.066.514,22.27,6,7.445,284,1.09,21.37,Alta,4,33.33,Alta,9.68,1.97
17/11/2021,507,378.170,256.642,1.066.514,22.27,6,7.451,296,0.95,45.81,Alta,4,100.00,Alta,1.18,1.97
18/11/2021,304,378.474,256.642,1.066.514,22.27,5,7.456,283,0.85,42.93,Alta,4,100.00,Alta,1.64,1.97
19/11/2021,474,378.948,256.642,1.066.514,22.27,5,7.461,286,0.86,24.89,Alta,4,100.00,Alta,1.05,1.97
20/11/2021,288,379.236,256.642,1.066.514,22.27,5,7.466,260,0.65,37.57,Alta,4,100.00,Alta,1.74,1.97
21/11/2021,164,379.400,256.642,1.066.514,22.27,2,7.468,259,0.77,17.73,Alta,4,33.33,Alta,1.22,1.97
22/11/2021,23,379.423,256.642,1.066.514,22.27,3,7.471,260,0.78,16.59,Alta,5,66.67,Alta,13.04,1.97
23/11/2021,137,379.560,256.642,1.066.514,22.27,5,7.476,271,0.95,3.83,Estabilidade,4,33.33,Alta,3.65,1.97
24/11/2021,651,380.211,256.642,1.066.514,22.27,4,7.480,292,0.99,-5.81,Estabilidade,4,33.33,Alta,0.61,1.97
25/11/2021,248,380.459,256.642,1.066.514,22.27,1,7.481,284,1.00,-14.97,Estabilidade,4,0.00,Estabilidade,0.40,1.97
26/11/2021,380,380.839,256.642,1.066.514,22.27,3,7.484,270,0.94,-19.16,Queda,3,0.00,Estabilidade,0.79,1.97
27/11/2021,344,381.183,256.642,1.066.514,22.27,2,7.486,278,1.07,-30.50,Queda,3,0.00,Estabilidade,0.58,1.96
28/11/2021,134,381.317,256.642,1.066.514,22.27,2,7.488,274,1.06,-18.69,Queda,3,0.00,Estabilidade,1.49,1.96
29/11/2021,91,381.408,256.642,1.066.514,22.27,4,7.492,284,1.09,-15.22,Queda,3,0.00,Estabilidade,4.40,1.96
30/11/2021,295,381.703,256.642,1.066.514,22.27,4,7.496,306,1.13,7.75,Estabilidade,3,-25.00,Queda,1.36,1.96
01/12/2021,300,382.003,256.642,1.066.514,22.27,3,7.499,256,0.88,-13.51,Estabilidade,3,-25.00,Queda,1.00,1.96
02/12/2021,348,382.351,256.642,1.066.514,22.27,2,7.501,270,0.95,-4.59,Estabilidade,3,-25.00,Queda,0.57,1.96
03/12/2021,460,382.811,256.642,1.066.514,22.27,2,7.503,282,1.04,-1.40,Estabilidade,3,-25.00,Queda,0.43,1.96
04/12/2021,0,382.811,256.642,1.066.514,22.27,0,7.503,233,0.84,-10.38,Estabilidade,2,-50.00,Queda,0,1.96
05/12/2021,346,383.157,256.642,1.066.514,22.27,0,7.503,263,0.96,1.54,Estabilidade,2,-50.00,Queda,0.00,1.96
06/12/2021,19,383.176,256.642,1.066.514,22.27,3,7.506,253,0.89,-2.69,Estabilidade,2,-60.00,Queda,15.79,1.96
07/12/2021,226,383.402,256.642,1.066.514,22.27,3,7.509,243,0.79,-10.33,Estabilidade,2,-50.00,Queda,1.33,1.96
08/12/2021,327,383.729,256.642,1.066.514,22.27,0,7.509,247,0.96,-15.41,Queda,1,-75.00,Queda,0.00,1.96
09/12/2021,323,384.052,256.642,1.066.514,22.27,5,7.514,243,0.90,-14.44,Estabilidade,2,-50.00,Queda,1.55,1.96
10/12/2021,281,384.333,256.642,1.066.514,22.27,4,7.518,217,0.77,-19.63,Queda,2,-33.33,Queda,1.42,1.96
11/12/2021,95,384.428,256.642,1.066.514,22.27,5,7.523,231,0.99,-16.91,Queda,3,0.00,Estabilidade,5.26,1.96
12/12/2021,6,384.434,256.642,1.066.514,22.27,0,7.523,182,0.69,-33.58,Queda,3,0.00,Estabilidade,0.00,1.96
13/12/2021,0,384.434,256.642,1.066.514,22.27,1,7.524,180,0.71,-36.62,Queda,3,0.00,Estabilidade,0,1.96
14/12/2021,3,384.437,256.642,1.066.514,22.27,3,7.527,148,0.61,-51.63,Queda,3,0.00,Estabilidade,100.00,1.96
15/12/2021,235,384.672,256.642,1.066.514,22.27,3,7.530,135,0.55,-47.27,Queda,3,0.00,Estabilidade,1.28,1.96
16/12/2021,119,384.791,256.642,1.066.514,22.27,3,7.533,106,0.44,-60.74,Queda,3,0.00,Estabilidade,2.52,1.96
17/12/2021,137,384.928,256.642,1.066.514,22.27,7,7.540,85,0.39,-69.86,Queda,3,0.00,Estabilidade,5.11,1.96
18/12/2021,92,385.020,256.642,1.066.514,22.27,2,7.542,85,0.37,-63.52,Queda,3,50.00,Alta,2.17,1.96
19/12/2021,0,385.020,256.642,1.066.514,22.27,1,7.543,84,0.46,-68.06,Queda,3,50.00,Alta,0,1.96
20/12/2021,146,385.166,256.642,1.066.514,22.27,2,7.545,105,0.58,-58.50,Queda,3,50.00,Alta,1.37,1.96
21/12/2021,208,385.374,256.642,1.066.514,22.27,9,7.554,134,0.91,-44.86,Queda,4,100.00,Alta,4.33,1.96
22/12/2021,94,385.468,256.642,1.066.514,22.27,3,7.557,114,0.84,-53.85,Queda,4,300.00,Alta,3.19,1.96
23/12/2021,166,385.634,256.642,1.066.514,22.27,1,7.558,120,1.13,-50.62,Queda,4,100.00,Alta,0.60,1.96
24/12/2021,138,385.772,256.642,1.066.514,22.27,4,7.562,121,1.42,-44.24,Queda,3,50.00,Alta,2.90,1.96
25/12/2021,266,386.038,256.642,1.066.514,22.27,4,7.566,145,1.71,-37.23,Queda,3,0.00,Estabilidade,1.50,1.96
26/12/2021,24,386.062,256.642,1.066.514,22.27,0,7.566,149,1.77,-18.13,Queda,3,0.00,Estabilidade,0.00,1.96
27/12/2021,7,386.069,256.642,1.066.514,22.27,0,7.566,129,1.23,-28.33,Queda,3,0.00,Estabilidade,0.00,1.96
28/12/2021,179,386.248,256.642,1.066.514,22.27,4,7.570,125,0.93,-15.54,Queda,2,-33.33,Queda,2.23,1.96
29/12/2021,322,386.570,256.642,1.066.514,22.27,0,7.570,157,1.38,16.30,Alta,2,-33.33,Queda,0.00,1.96
30/12/2021,240,386.810,256.642,1.066.514,22.27,1,7.571,168,1.40,58.49,Alta,2,-33.33,Queda,0.42,1.96
31/12/2021,392,387.202,256.642,1.066.514,22.27,1,7.572,204,1.69,140.00,Alta,1,-66.67,Queda,0.26,1.96
01/01/2022,150,387.352,256.642,1.066.514,22.27,0,7.572,188,1.30,121.18,Alta,1,-66.67,Queda,0.00,1.95
02/01/2022,23,387.375,256.642,1.066.514,22.27,0,7.572,188,1.26,123.81,Alta,1,-66.67,Queda,0.00,1.95
03/01/2022,167,387.542,256.642,1.066.514,22.27,1,7.573,210,1.63,100.00,Alta,1,-66.67,Queda,0.60,1.95
